ID,Height,timestamp,Type,From,To,Amount,Fee
16977678121734570077,710150,2020-01-19 21:52:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SN8S-NSD9-CXJ3-AL8XQ,0.0,0.03675
15808973806576691432,671046,2019-10-02 12:02:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SN8S-NSD9-CXJ3-AL8XQ,0.0,0.0147
4412095230868235358,671046,2019-10-02 12:02:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SN8S-NSD9-CXJ3-AL8XQ,0.0,0.00735
7645215281047457804,642815,2019-07-15 12:31:46,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-SN8S-NSD9-CXJ3-AL8XQ,31.0,0.0588
9275745998758306515,641594,2019-07-12 02:47:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.3758075,1.5
18304156570921186863,641036,2019-07-10 13:30:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.59995869,1.5
15696760243766870027,640315,2019-07-08 12:50:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,101.01720233,1.5
16748255711715083853,639636,2019-07-06 15:31:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.19837081,1.5
172359703930261453,639041,2019-07-04 23:23:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.08085307,1.5
8453849200607389325,638255,2019-07-02 18:22:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.41476167,1.5
8242474128887931216,637507,2019-06-30 16:19:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.5692286,1.5
12163099742378316646,636919,2019-06-29 00:59:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.1675617,1.5
14230753473490653589,636372,2019-06-27 12:00:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.6616102,1.5
14431330012324906991,635843,2019-06-25 23:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.55680282,1.5
224682207674314226,635545,2019-06-25 04:32:48,Ordinary Payment,S-SN8S-NSD9-CXJ3-AL8XQ,S-Z452-W9PJ-PRT5-BMQ8G,5857.0,0.1
4729575335049407251,635529,2019-06-25 03:35:29,Ordinary Payment,S-SN8S-NSD9-CXJ3-AL8XQ,S-Z452-W9PJ-PRT5-BMQ8G,100.0,0.1
8463808725663694602,635351,2019-06-24 15:52:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.42908275,1.5
690267471231765859,634846,2019-06-23 05:05:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.74474369,1.5
18143794501161571015,634404,2019-06-21 23:46:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.62580519,1.5
6599276376716326772,634000,2019-06-20 20:45:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.00523308,1.5
2231577959126336484,633618,2019-06-19 19:04:25,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.0311464,1.5
12820107344653656303,633212,2019-06-18 15:37:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.58602826,1.5
16634388411370649308,632707,2019-06-17 05:59:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.25884443,1.5
8892713031120831377,632244,2019-06-15 22:40:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.29092598,1.5
2812616251497230599,631845,2019-06-14 19:50:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.69864794,1.5
16442557299170890722,631646,2019-06-14 06:31:30,Ordinary Payment,S-SN8S-NSD9-CXJ3-AL8XQ,S-Z452-W9PJ-PRT5-BMQ8G,100.0,0.1
11453469377458585203,631356,2019-06-13 11:01:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.60386319,1.5
11217721031428569315,630914,2019-06-12 05:24:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.78054663,1.5
16356335376422369730,630478,2019-06-11 00:38:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.43434198,1.5
9599859734727290821,630122,2019-06-10 00:26:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.65320268,1.5
2935943867913273214,629691,2019-06-08 19:33:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.54924121,1.5
14893446589501121023,629276,2019-06-07 15:32:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.96625696,1.5
3745965294259492901,628929,2019-06-06 16:21:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.28536829,1.5
11241853650762555104,628601,2019-06-05 18:33:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,101.09628933,1.5
17452306519454360538,628221,2019-06-04 16:49:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,101.5952596,1.5
16839548272310223211,627925,2019-06-03 21:16:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.00029425,1.5
11588952846583659422,627613,2019-06-02 23:57:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,101.13178908,1.5
13946245814571800274,627206,2019-06-01 20:28:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.41666498,1.5
165409959677695696,626819,2019-05-31 18:57:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.73254342,1.5
5690961753074575917,626521,2019-05-30 22:52:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.60200505,1.5
6542964753779439716,626232,2019-05-30 03:01:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.9605747,1.5
1605862086975855626,625927,2019-05-29 07:10:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,101.01005709,1.5
2089905887188956144,625632,2019-05-28 11:15:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.56027175,1.5
761977972763155235,625363,2019-05-27 16:45:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.1648523,1.5
6141544944903290833,625023,2019-05-26 17:56:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,102.07544185,1.5
5856271919797025098,624692,2019-05-25 19:41:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.24445086,1.5
3654949510808771163,624309,2019-05-24 17:56:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.78430615,1.5
8432944945351260806,624027,2019-05-23 23:27:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.51771364,1.5
9089733725960139592,623764,2019-05-23 05:27:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.10751763,1.5
9245317642551900772,623409,2019-05-22 05:39:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.6517671,1.5
7166560701153493264,623100,2019-05-21 09:09:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.93797902,1.5
10577828038827918641,622800,2019-05-20 12:41:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,103.52106676,1.5
7886203231627702210,622472,2019-05-19 14:35:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.05085737,1.5
17772120364834283280,622182,2019-05-18 19:26:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,103.47429712,1.5
12623276161623699452,621885,2019-05-17 23:36:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.1702163,1.5
3194347429848071516,621545,2019-05-17 00:37:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.38813065,1.5
5295318124169745043,621253,2019-05-16 05:02:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.42931529,1.5
12177678124867480034,620938,2019-05-15 07:53:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.15380399,1.5
3125307101793333688,620600,2019-05-14 09:20:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.12549434,1.5
5217825411188018741,620306,2019-05-13 13:30:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.17887794,1.5
16214003048786430334,619988,2019-05-12 16:01:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,101.53115533,1.5
15149282436227438000,619586,2019-05-11 13:11:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.60570167,1.5
9079713708577402509,619206,2019-05-10 11:52:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,101.00405715,1.5
1412747614327151707,618957,2019-05-09 19:23:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,103.12486609,1.5
597919446374026633,618738,2019-05-09 04:34:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,105.29743044,1.5
12409045655298917093,618436,2019-05-08 08:01:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.15330348,1.5
7170585644556588974,618084,2019-05-07 08:42:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,101.51988003,1.5
2470891120309790920,617794,2019-05-06 13:01:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.91007582,1.5
16761723599510868330,617461,2019-05-05 14:37:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,101.61865964,1.5
1337991867860284812,617127,2019-05-04 16:18:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.20519821,1.5
7629185715371480958,616739,2019-05-03 13:58:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,101.67360277,1.5
9012569358076015751,616349,2019-05-02 12:09:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,101.08040163,1.5
6805259540522338398,615871,2019-05-01 04:17:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.91486571,1.5
15425579821529079191,615295,2019-04-29 13:24:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,100.29458916,1.5
10665026601311534614,614769,2019-04-28 02:20:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,101.05266471,1.5
17396823705037968327,614268,2019-04-26 16:20:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,101.03626612,1.5
9909184753237303969,613667,2019-04-25 00:00:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SN8S-NSD9-CXJ3-AL8XQ,101.49819998,1.5
2244434235868596086,612813,2019-04-22 14:47:00,Reward Recipient Assignment,S-SN8S-NSD9-CXJ3-AL8XQ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14567787628330138858,612808,2019-04-22 14:39:30,Account Update,S-SN8S-NSD9-CXJ3-AL8XQ,,0.0,0.1
15746719415160010377,612801,2019-04-22 14:25:22,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-SN8S-NSD9-CXJ3-AL8XQ,5.0,0.1
