ID,Height,timestamp,Type,From,To,Amount,Fee
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.11477846,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.65440765,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.54603429,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.5007834,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.72666396,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.66908867,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.9584101,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.07188409,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.29975066,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.32873695,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.58933698,0.07
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.36753582,0.07
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.32820594,0.07
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.34221698,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.27525368,0.07
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.37305212,0.07
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.44172329,0.07
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.41883998,0.07
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.37877751,0.07
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.24336157,0.07
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.29698816,0.07
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.32182387,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.42735372,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.41528439,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.16200567,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.1741742,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.98929972,0.07
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.13093752,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.29628976,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.12085422,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.95040235,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.00484353,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.01386172,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.94788588,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.02603193,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.1947326,0.07
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.92697344,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.88300209,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.89166549,0.07
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.75391236,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.64932478,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.72194568,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.72389182,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.75065815,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.7916197,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.77692662,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.76648883,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.76343431,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.76096573,0.05145
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.69954274,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.73939927,0.05145
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.67480704,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.67787769,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.64077949,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.71881382,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.73509077,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.69639162,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.69298937,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.67517369,0.05145
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.71674918,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.77794128,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.57423786,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.64391085,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.61804908,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,1.76221212,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,10.94455104,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,5.71160647,0.05145
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,12.69581152,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,9.66675353,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,10.87422923,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,6.05554245,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.72902841,0.05145
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,11.09566896,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,3.48684171,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,11.25967774,0.05145
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,11.29915799,0.0441
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,7.06881835,0.05145
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,10.32100559,0.0441
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,10.87039151,0.05145
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,21.64123966,0.0441
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,10.02440927,0.0147
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,10.19965903,0.0147
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,3.4792939,0.0147
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,10.07209236,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,10.29338433,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,11.19950187,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,5.90245621,0.0147
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,10.39728192,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,8.32861,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,7.60811139,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,10.83030896,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,3.14462673,0.0147
5728696903780164400,923683,2021-09-05 12:31:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.24231345,0.0147
1594376450910082812,922905,2021-09-03 08:23:54,Reward Recipient Assignment,S-ZSG2-U7ZR-BJSE-BGDSY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17136499648653892416,922614,2021-09-02 13:07:54,Reward Recipient Assignment,S-ZSG2-U7ZR-BJSE-BGDSY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7281621800499189448,922580,2021-09-02 10:53:34,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSG2-U7ZR-BJSE-BGDSY,0.02205,0.02205
10103671585492500270,922563,2021-09-02 09:52:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZSG2-U7ZR-BJSE-BGDSY,0.0147,0.0147
