ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VKJ9-UZ3H-KAN9-CSU6J,8.79e-06,0.0735
17502941224260076707,543910,2018-10-11 18:17:28,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,10738.0,0.1
9554856828855123038,543829,2018-10-11 13:23:51,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,1000.0,0.1
14168543559431619268,522530,2018-08-12 21:50:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,820.17381823,1.0
6211846095944612610,519634,2018-08-04 19:37:29,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1548.9073088,1.0
6136802863614048687,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VKJ9-UZ3H-KAN9-CSU6J,0.0,1.0
9142648641890801070,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VKJ9-UZ3H-KAN9-CSU6J,0.0,1.0
10838656288259159162,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,615.97880395,1.0
3479576240422211560,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,547.75648164,1.0
12378880076473979303,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,482.86401405,1.0
10352531510769982736,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,753.03680539,1.0
4448762192897754617,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VKJ9-UZ3H-KAN9-CSU6J,0.0,1.0
14519759935617151290,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,736.08936246,1.0
3630822465391176071,489945,2018-05-13 17:44:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1687.59289085,1.0
10304170129692357297,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,815.68444848,1.0
15547318343515959528,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,576.0218155,1.0
17541674590332915762,479551,2018-04-14 15:32:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,700.88393841,1.0
9683090848374316222,477424,2018-04-08 16:05:48,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,681.31834884,1.0
125411590910147427,472206,2018-03-25 01:32:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,417.15741631,1.0
12041233628568232528,469719,2018-03-18 02:47:12,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,650.39532717,1.0
11645106014104649612,467137,2018-03-10 21:34:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,705.78348852,1.0
13603666075076492293,464722,2018-03-04 03:08:37,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,487.0,1.0
6479844839546518203,464666,2018-03-03 23:22:26,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,488.06140256,1.0
6785999153875636684,464358,2018-03-03 02:29:42,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,2640.0,1.0
12596185123990832097,462097,2018-02-24 18:53:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1410.67080045,1.0
4517776629497971235,459611,2018-02-17 20:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1229.79284789,1.0
3363776533148039001,457203,2018-02-11 03:06:32,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,977.0,1.0
4775706273624010138,457114,2018-02-10 20:57:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,978.12855478,1.0
13147684926727721126,454652,2018-02-03 23:32:50,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,1138.0,1.0
9944038659192285085,454579,2018-02-03 18:20:23,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1139.00329839,1.0
4106022433973403568,452714,2018-01-29 13:28:33,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,2298.0,1.0
8543032408334712630,452118,2018-01-27 21:10:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1090.83148564,1.0
11687264874059154628,449545,2018-01-20 16:59:33,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1208.08135473,1.0
5950967306646855987,447153,2018-01-14 00:13:51,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,1536.0,1.0
10938455136905388228,447107,2018-01-13 21:48:37,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1536.95805426,1.0
14708040221092354765,445741,2018-01-10 01:34:52,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,739.0,1.0
13726415621632710561,444655,2018-01-07 00:34:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,739.91964463,1.0
16962829368946516695,444616,2018-01-06 21:51:03,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,1096.0,1.0
3174953693557064196,442157,2017-12-31 00:30:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1097.00016634,1.0
7582450262471197797,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VKJ9-UZ3H-KAN9-CSU6J,1e-07,1.0
8993969304828398916,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VKJ9-UZ3H-KAN9-CSU6J,1e-07,1.0
1760425518482585891,437456,2017-12-17 21:22:53,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,2195.0,1.0
1508569828467941507,437143,2017-12-17 00:17:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,897.50964044,1.0
8105464144128930955,435004,2017-12-11 00:56:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1298.86776157,1.0
12442189386484596806,433090,2017-12-05 16:36:37,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,7160.0,1.0
2184391049680663051,432446,2017-12-03 21:17:04,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,2461.85284185,1.0
7561422478967733673,429848,2017-11-26 14:46:39,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,2155.98942241,1.0
1416456851744387538,428012,2017-11-21 11:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,26.73974122,1.0
8613749429691916383,427110,2017-11-18 23:16:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,2516.5639021,1.0
3408384694695684029,424591,2017-11-11 22:26:06,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,1461.0,1.0
12635544154070714762,424546,2017-11-11 19:13:17,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1461.59074633,1.0
12860601697750873178,422480,2017-11-06 00:53:30,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,2039.0,1.0
11905321909093902812,422385,2017-11-05 18:10:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,2040.02952304,1.0
13988821055378342761,419789,2017-10-29 12:02:59,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-4XDK-QZQE-KUYZ-HYFYJ,1205.0,1.0
7289249365760301335,419656,2017-10-29 03:14:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1166.21306485,1.0
12319224480599464998,419612,2017-10-29 00:16:26,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-4XDK-QZQE-KUYZ-HYFYJ,5400.0,1.0
12095041814468068509,418985,2017-10-27 06:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,1.26799704,1.0
7647402685906996148,418489,2017-10-25 20:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,34.63651496,1.0
4662791783399181838,417993,2017-10-24 11:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,29.10892322,1.0
7734892317630249781,417501,2017-10-23 02:46:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,351.21277488,1.0
4664786042821477454,417141,2017-10-22 02:20:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1471.2559057,1.0
2538803371731557387,417089,2017-10-21 22:56:08,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-4XDK-QZQE-KUYZ-HYFYJ,20000.0,2.0
12969724004690609530,417088,2017-10-21 22:54:37,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-4XDK-QZQE-KUYZ-HYFYJ,100.0,1.0
39039375984067888,417004,2017-10-21 17:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,38.01770044,1.0
2454805845584729218,416510,2017-10-20 08:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,50.36805621,1.0
4604939213205451378,416006,2017-10-18 22:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,56.61001532,1.0
2372557352040766122,415512,2017-10-17 12:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,80.48587678,1.0
3830764292728468807,415016,2017-10-16 03:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,40.25228415,1.0
15912879823586230483,414573,2017-10-14 22:01:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,937.53325078,1.0
13678873238925668379,414521,2017-10-14 18:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,17.98657262,1.0
533670473439711584,414021,2017-10-13 08:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,78.85875127,1.0
9586157042092660821,413524,2017-10-11 23:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,63.94942415,1.0
9969542260976866175,413027,2017-10-10 14:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,89.15827252,1.0
4687939737093249764,412533,2017-10-09 04:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,20.90257288,1.0
11622608475986039564,412038,2017-10-07 19:46:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1001.81381981,1.0
14898027203601220271,412038,2017-10-07 19:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,34.17222087,1.0
3754903246790753758,411543,2017-10-06 10:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,44.54588332,1.0
4475498411341031775,411047,2017-10-05 01:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,38.50010754,1.0
4034448248468416733,410552,2017-10-03 16:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,60.83188575,1.0
9586672814482939528,410058,2017-10-02 06:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,187.76357941,1.0
4496743100805981218,409562,2017-09-30 21:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,40.26782092,1.0
1822730042811530478,409066,2017-09-29 11:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,14.04704553,1.0
15870129506687010658,408916,2017-09-29 01:46:06,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,671.67701369,1.0
4968867006966826951,408568,2017-09-28 02:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,36.44099259,1.0
2836105459767653114,408071,2017-09-26 17:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,48.05302313,1.0
2806342819212587099,407577,2017-09-25 07:53:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,24.05931001,1.0
3856416752144008906,407080,2017-09-23 22:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,325.65866706,1.0
5509384553845525815,406579,2017-09-22 12:45:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,49.18654691,1.0
15244368277365157088,406085,2017-09-21 03:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,16.76102638,1.0
3751343614608641261,406069,2017-09-21 02:26:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,468.91312536,1.0
5682194257962097315,405586,2017-09-19 18:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,19.532142,1.0
3974913218356332720,405088,2017-09-18 08:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,34.22953896,1.0
11003018289466764304,404592,2017-09-16 23:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,98.09051595,1.0
14386454583936143068,404098,2017-09-15 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,71.24357272,1.0
6857337100950384080,403885,2017-09-15 00:06:57,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,555.56398906,1.0
5004553252449958101,403604,2017-09-14 05:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,306.56338548,1.0
13066773390439086701,403107,2017-09-12 19:43:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,295.84651552,1.0
16252845161458298611,402613,2017-09-11 10:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,38.41808687,1.0
1774697612751698792,402112,2017-09-10 01:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,166.35523864,1.0
8484626704533169235,401616,2017-09-08 15:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,46.67310458,1.0
16105744918150396058,401121,2017-09-07 06:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,66.69984258,1.0
16866289849301604146,401039,2017-09-07 00:43:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1106.22626867,1.0
11988327780533116770,400623,2017-09-05 21:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,19.28963799,1.0
15119977327948059050,400128,2017-09-04 11:51:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,101.5781403,1.0
5936235400987558984,399634,2017-09-03 02:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,34.08891398,1.0
4575990827490983163,399125,2017-09-01 17:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,38.64212801,1.0
10364627643662128445,398631,2017-08-31 07:19:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,39.00292433,1.0
12543209982206489455,398468,2017-08-30 20:27:25,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1081.96368535,1.0
6290973573755056130,398134,2017-08-29 21:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,82.05881709,1.0
9924101429361727644,397633,2017-08-28 12:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,846.3487981,1.0
12092242876576003915,397474,2017-08-28 01:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,29.15950504,1.0
7811486275359551610,396977,2017-08-26 15:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,205.70068178,1.0
10542919154158623788,396478,2017-08-25 06:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,83.773219,1.0
7154882242745883263,396376,2017-08-24 23:45:49,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-4XDK-QZQE-KUYZ-HYFYJ,3700.0,1.0
9416738626475401064,396244,2017-08-24 15:06:36,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-4XDK-QZQE-KUYZ-HYFYJ,15000.0,2.0
3843533774098928844,396013,2017-08-23 23:34:33,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1843.77601442,1.0
3046683602048895506,395983,2017-08-23 21:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,1155.66596038,1.0
2729078379583811109,395952,2017-08-23 19:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,55.33376141,1.0
3490639180996975094,395443,2017-08-22 09:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,26.91631078,1.0
10027451389984171773,394947,2017-08-21 00:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,42.19997464,1.0
14369425989599928858,394447,2017-08-19 14:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,113.74131539,1.0
17532401291955739638,393952,2017-08-18 05:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,774.30801818,1.0
18179261051235276787,393681,2017-08-17 11:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,29.059274,1.0
12277101779893733049,393542,2017-08-17 01:40:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1216.66791936,1.0
7500171233506603076,393185,2017-08-16 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,113.11290213,1.0
7805620701588505789,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,1231.88478735,1.0
9616414067010169617,392332,2017-08-13 16:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,403.80784126,1.0
4579553567145102532,391835,2017-08-12 07:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,116.24946926,1.0
18219203365182273976,391559,2017-08-11 12:45:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1397.81274857,1.0
2808362135378879818,391337,2017-08-10 21:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,74.56058917,1.0
15092818683085895091,390842,2017-08-09 12:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJ9-UZ3H-KAN9-CSU6J,51.652933,1.0
10479994065739011917,390462,2017-08-08 10:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,8.64052382,1.0
14506479708906729345,390311,2017-08-08 00:41:30,Reward Recipient Assignment,S-VKJ9-UZ3H-KAN9-CSU6J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1905047559571189332,390066,2017-08-07 08:08:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,16.62398203,1.0
15647778969825737193,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-VKJ9-UZ3H-KAN9-CSU6J,0.0,1.0
2907336750329368056,389707,2017-08-06 08:23:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,32.92694439,1.0
15101146664393057889,389339,2017-08-05 07:46:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,112.60858883,1.0
12345630588600816709,389198,2017-08-04 21:44:35,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,689.0,1.0
2835048423419954634,388944,2017-08-04 05:05:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,85.67257566,1.0
18437758440286818625,388738,2017-08-03 15:13:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1615.0,1.0
10436881043733985733,388586,2017-08-03 05:00:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,992.92293596,1.0
8363513563458220173,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,31.11693257,1.0
493501541386535075,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,28.92714957,1.0
2861690852867129476,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,66.12282609,1.0
14993056465339934960,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,90.83659073,1.0
17910140143341790547,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,169.58458908,1.0
5707198734162140868,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,15.0561849,1.0
15220412208312605320,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,56.00895523,1.0
16358042659844065930,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,39.38743635,1.0
17165403711755625385,383606,2017-07-19 20:47:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,868.0,1.0
7186206566010107127,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,34.15918509,1.0
4231819532949665660,382828,2017-07-17 16:25:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,105.63644215,1.0
3569924367189629509,382449,2017-07-16 14:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,77.07506657,1.0
14587179525952208600,382087,2017-07-15 14:24:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,38.66487671,1.0
15380136003838802615,381715,2017-07-14 13:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJ9-UZ3H-KAN9-CSU6J,99.28164792,1.0
