ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CKTR-JML9-AHEW-9X6S6,1e-08,0.61005
1026971523493976340,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKTR-JML9-AHEW-9X6S6,28.59213861,1.0
9138893515641344810,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKTR-JML9-AHEW-9X6S6,19.17382186,1.0
9251383377737593936,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKTR-JML9-AHEW-9X6S6,20.07285245,1.0
5274229168875691455,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKTR-JML9-AHEW-9X6S6,16.29397502,1.0
14082313280162131117,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKTR-JML9-AHEW-9X6S6,28.53281498,1.0
7198270228728094481,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKTR-JML9-AHEW-9X6S6,2.38698784,1.0
6281190501297800636,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKTR-JML9-AHEW-9X6S6,21.78807923,1.0
11578545157797240016,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKTR-JML9-AHEW-9X6S6,14.83671657,1.0
10529000213372327243,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKTR-JML9-AHEW-9X6S6,4.82021852,1.0
3592453091489902669,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKTR-JML9-AHEW-9X6S6,20.14179684,1.0
4413143096671772207,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKTR-JML9-AHEW-9X6S6,20.08407552,1.0
3879859237067287533,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKTR-JML9-AHEW-9X6S6,10.23178821,1.0
9885914409440748851,451016,2018-01-24 19:26:33,Reward Recipient Assignment,S-CKTR-JML9-AHEW-9X6S6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14831553192939638710,450964,2018-01-24 16:02:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKTR-JML9-AHEW-9X6S6,0.00289043,1.0
4960288369219343130,450666,2018-01-23 19:56:39,Reward Recipient Assignment,S-CKTR-JML9-AHEW-9X6S6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12063114944451645623,450394,2018-01-23 01:47:20,Reward Recipient Assignment,S-CKTR-JML9-AHEW-9X6S6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2691977986907832991,450393,2018-01-23 01:39:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CKTR-JML9-AHEW-9X6S6,23.0,1.0
