ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J7XD-7AUN-FWPN-AD4TC,1.099e-05,0.0735
3411670855939811033,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J7XD-7AUN-FWPN-AD4TC,1e-07,1.0
4278560996447380687,374518,2017-06-24 10:53:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,250.08,1.0
6862147024914003243,374060,2017-06-23 04:14:08,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8198698066625387836,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,3.21759977,1.0
569006685355595339,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,15.85314674,1.0
5971863041739435059,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,100.98611641,1.0
17648647715884958696,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,77.08411244,1.0
6992382756493188945,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,67.70703431,1.0
17448106898195376873,372307,2017-06-18 06:30:24,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,2381.0,1.0
4490606472930376491,372216,2017-06-18 00:21:25,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1992795940096568239,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,109.08880746,1.0
2342595415702864588,372044,2017-06-17 13:03:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,256.18,1.0
4842332338758290884,372029,2017-06-17 11:46:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,335.81,1.0
17544454185398167697,371883,2017-06-17 02:11:30,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8757164326810284458,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,15.00118644,1.0
15151234700758985397,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,8.19712946,1.0
5916750044387807484,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,75.65499995,1.0
11133692880997880152,371606,2017-06-16 07:13:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,1052.89713213,1.0
8136054357571819227,371365,2017-06-15 15:24:17,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4875637738855685796,371190,2017-06-15 03:40:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,261.56,1.0
9135275252182672101,370505,2017-06-13 05:40:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,267.71,1.0
16082970659671149691,370361,2017-06-12 20:04:43,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,1301.0,1.0
9261952371210081663,370341,2017-06-12 18:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,1.21823028,1.0
13264598517099490345,370248,2017-06-12 12:37:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,250.48,1.0
2568831168432609229,370065,2017-06-11 23:49:38,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13382418703831951415,370038,2017-06-11 22:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J7XD-7AUN-FWPN-AD4TC,28.4,1.0
3977393999021110511,369979,2017-06-11 17:53:44,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6452918389243416939,369966,2017-06-11 17:27:44,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13485467525934248986,369629,2017-06-10 19:04:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,253.97999999,1.0
14877495232391096908,369273,2017-06-09 19:20:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,254.49,1.0
7565126262063248022,368742,2017-06-08 07:24:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,268.0,1.0
9403703303128639666,368706,2017-06-08 05:07:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,251.97,1.0
8759576671350467600,368078,2017-06-06 10:55:52,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,1066.0,1.0
11889466865432117331,367995,2017-06-06 05:05:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,550.61,1.0
1700838720079872110,367967,2017-06-06 03:32:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,255.89,1.0
6202793507044007900,367694,2017-06-05 09:02:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,259.71,1.0
14113993930566192155,367490,2017-06-04 19:43:17,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,721.0,1.0
6818214868291445731,367486,2017-06-04 19:26:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,348.61999999,1.0
274780205743242308,366982,2017-06-03 09:39:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7XD-7AUN-FWPN-AD4TC,23.00564843,1.0
15569282370311211491,366672,2017-06-02 12:55:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7XD-7AUN-FWPN-AD4TC,47.17561593,1.0
2523755746961183319,366517,2017-06-02 02:17:59,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14875470388277089994,366249,2017-06-01 08:17:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J7XD-7AUN-FWPN-AD4TC,11.49342998,1.0
6715469302366900238,366200,2017-06-01 05:08:05,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11792621780570488233,366195,2017-06-01 04:43:36,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4514113522130301468,366190,2017-06-01 04:23:21,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9757198997268277998,366135,2017-06-01 00:54:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,299.91,1.0
17980475151100329940,366081,2017-05-31 21:03:41,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,991.0,1.0
5678978939445690530,366079,2017-05-31 20:59:32,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5665929327151287043,365874,2017-05-31 06:56:03,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-9XJV-PNE4-89GA-4ZP58,101.0,1.0
17545039690855378270,365870,2017-05-31 06:45:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J7XD-7AUN-FWPN-AD4TC,154.25,1.0
9414146342873563129,365757,2017-05-30 23:03:02,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9576014302702571171,365751,2017-05-30 22:45:00,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6438604334722662327,365299,2017-05-29 16:42:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,914.32,1.0
9394529274561570901,365130,2017-05-29 05:35:12,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,1301.0,1.0
4132843075546496742,365128,2017-05-29 05:20:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,827.56,1.0
2787376156226599283,364988,2017-05-28 19:38:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,253.32999999,1.0
5211235732381647075,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J7XD-7AUN-FWPN-AD4TC,0.19731495,1.0
387344579271022965,364664,2017-05-27 21:50:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,250.3,1.0
2126037111320584724,364554,2017-05-27 15:21:43,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16636766653599879291,364544,2017-05-27 14:02:07,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
122260273543868327,364403,2017-05-27 04:31:12,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,1100.0,1.0
15385132798794718373,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,86.0,1.0
702448559283041891,364307,2017-05-26 22:19:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,673.01999999,1.0
16090621245263015038,364293,2017-05-26 21:19:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,343.02999999,1.0
16887903113768854028,364253,2017-05-26 18:39:44,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,262.0,1.0
5626886952503757698,364125,2017-05-26 09:59:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,262.92999999,1.0
8110765441316977874,363972,2017-05-26 00:09:55,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,1110.0,1.0
4958343857389919201,363905,2017-05-25 19:17:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,1110.23999999,1.0
16283528841735424009,363717,2017-05-25 06:26:43,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,258.0,1.0
2499356121020342259,363655,2017-05-25 02:25:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,258.35999999,1.0
12870224944411508072,363471,2017-05-24 13:57:25,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,1632.0,1.0
1875792896809404256,363449,2017-05-24 12:40:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,1632.6,1.0
1408740646284183668,363246,2017-05-23 23:00:23,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,257.0,1.0
15838259577555586418,363175,2017-05-23 18:28:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,257.97999999,1.0
13988548035690095161,362646,2017-05-22 06:28:06,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,934.0,1.0
12832470485218986113,362632,2017-05-22 05:23:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,934.72,1.0
3118929970895028007,362486,2017-05-21 19:30:59,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,286.0,1.0
7856304641254770668,362472,2017-05-21 18:52:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,285.68999999,1.0
7742397888222155006,362239,2017-05-21 03:38:29,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,266.0,1.0
16864522638699424865,362233,2017-05-21 03:05:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,263.87,1.0
4462418676664557841,362099,2017-05-20 17:40:45,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,370.0,1.0
6131750216201548188,362031,2017-05-20 13:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,71.87527688,1.0
8522936890311849782,361977,2017-05-20 09:48:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7XD-7AUN-FWPN-AD4TC,305.86999999,1.0
6025511445055516458,361755,2017-05-19 18:55:55,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10948009412479864978,361695,2017-05-19 15:03:50,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,139.0,1.0
7200316715038784330,361671,2017-05-19 13:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,143.05787274,1.0
6418107420993104765,361581,2017-05-19 07:15:09,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14078404402122012411,361515,2017-05-19 02:22:59,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7329418099075135268,361510,2017-05-19 02:14:39,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9966917112410262768,361504,2017-05-19 01:39:05,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5760063842379218922,361377,2017-05-18 17:14:29,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,163.0,1.0
8283862699035603676,361306,2017-05-18 12:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,163.44007744,1.0
3472774001525501760,361069,2017-05-17 21:01:09,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8665967023638132344,361064,2017-05-17 20:45:07,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5589459360216259584,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
6979298110928907461,361037,2017-05-17 18:37:51,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
12605674376209104076,361033,2017-05-17 18:25:12,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,180.0,1.0
6824747882858299415,361031,2017-05-17 18:16:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
10380344535544604277,361030,2017-05-17 18:12:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
763305999081806979,361030,2017-05-17 18:12:07,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
16481037388525588720,361029,2017-05-17 18:07:06,Ask Order Cancellation,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
10597588670007273089,360942,2017-05-17 11:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,190.59198914,1.0
18370854468649346695,360669,2017-05-16 17:57:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
18435060926334670260,360668,2017-05-16 17:55:26,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,299.0,1.0
17986359620373547280,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
16482561326087607474,360666,2017-05-16 17:46:47,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
13880651028697641885,360662,2017-05-16 17:31:35,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
1774714160055917447,360582,2017-05-16 12:09:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,300.94907703,1.0
4099951500233053728,360533,2017-05-16 08:51:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
3075688503284599196,360532,2017-05-16 08:50:52,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,16056.0,2.0
9445536186469232900,360531,2017-05-16 08:49:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
17149177162945216382,360531,2017-05-16 08:49:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
3048533829653525836,360531,2017-05-16 08:49:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
9225010801594369539,360530,2017-05-16 08:45:29,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
11729399907474603974,360530,2017-05-16 08:45:29,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
13765942835059509360,360530,2017-05-16 08:45:29,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
398959508774904962,360530,2017-05-16 08:45:29,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
2349394263060470287,360530,2017-05-16 08:45:29,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
4944779532478470891,360530,2017-05-16 08:45:29,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
1396880003778600209,360529,2017-05-16 08:41:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
5797736817100791185,360529,2017-05-16 08:41:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
10969553624344576958,360528,2017-05-16 08:40:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
54988422260814234,360528,2017-05-16 08:40:06,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
2755362517701853304,360528,2017-05-16 08:40:06,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
8785842449500810734,360527,2017-05-16 08:33:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
8914253040934711434,360527,2017-05-16 08:33:46,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
14221475525234007436,360526,2017-05-16 08:32:04,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
16506272051622883190,360526,2017-05-16 08:32:04,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
7945548524137470983,360526,2017-05-16 08:32:04,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
2685224709040202603,360525,2017-05-16 08:30:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
12327184446391895145,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
3234233994256299371,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
4856805568389458416,360524,2017-05-16 08:29:01,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
862917627699726940,360523,2017-05-16 08:21:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
5584174380349877285,360523,2017-05-16 08:21:22,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
8784342439203027846,360523,2017-05-16 08:21:22,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
1393321097080630508,360522,2017-05-16 08:18:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
5867008850049021320,360522,2017-05-16 08:18:25,Ask Order Cancellation,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
2941078205346172000,360521,2017-05-16 08:14:21,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
12496440922029690256,360520,2017-05-16 08:11:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
16308417411963375878,360519,2017-05-16 08:08:44,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
8121397514082896400,360519,2017-05-16 08:08:44,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
13362428715997223203,360518,2017-05-16 08:05:28,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
11382726289573478982,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J7XD-7AUN-FWPN-AD4TC,0.225,1.0
11121836528699455905,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J7XD-7AUN-FWPN-AD4TC,1.34962592,1.0
14702570224445100298,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-J7XD-7AUN-FWPN-AD4TC,3.24798715,1.0
18422397021060578874,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-J7XD-7AUN-FWPN-AD4TC,0.84790085,1.0
666552456211111628,360341,2017-05-15 19:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,179.27650179,1.0
13503621948066602215,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J7XD-7AUN-FWPN-AD4TC,0.225,1.0
4876522800215537554,359977,2017-05-14 19:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,152.03822451,1.0
10004792043082895720,359942,2017-05-14 17:10:49,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-KFVQ-NABA-DZX7-39HMQ,50.0,1.0
10326198926637072983,359744,2017-05-14 04:02:28,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
12469925582345838445,359744,2017-05-14 04:02:28,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
12498792300866946965,359744,2017-05-14 04:02:28,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
653219715600783839,359744,2017-05-14 04:02:28,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
4448158929618391425,359744,2017-05-14 04:02:28,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
6547730738628593707,359744,2017-05-14 04:02:28,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
8915997115861247639,359744,2017-05-14 04:02:28,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
15469678943353775650,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J7XD-7AUN-FWPN-AD4TC,0.2,1.0
3268120240821517074,359710,2017-05-14 01:43:42,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
9140014496074087557,359710,2017-05-14 01:43:42,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-PJ58-CABH-XAWD-D9RWS,10.0,1.0
3124516407875903771,359620,2017-05-13 19:04:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
9346142334141212417,359619,2017-05-13 19:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,223.86936453,1.0
636890931987319173,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J7XD-7AUN-FWPN-AD4TC,0.8,1.0
13355511069127639953,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-J7XD-7AUN-FWPN-AD4TC,16.69357636,1.0
