ID,Height,timestamp,Type,From,To,Amount,Fee
12594203517106207910,96247,2015-05-07 15:57:32,Ordinary Payment,S-5DJR-96X7-T4QW-8WLEJ,S-R8SQ-TUEM-DTHQ-7ATA3,232998.0,1.0
10256427587682751769,96243,2015-05-07 15:53:08,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-5DJR-96X7-T4QW-8WLEJ,232999.0,1.0
4192225135385617832,95609,2015-05-05 21:30:47,Ordinary Payment,S-5DJR-96X7-T4QW-8WLEJ,S-R8SQ-TUEM-DTHQ-7ATA3,126314.3407489,1.0
2352591120293890979,95608,2015-05-05 21:25:27,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-5DJR-96X7-T4QW-8WLEJ,126315.3407489,1.0
7367030374207180021,90116,2015-04-20 12:53:27,Ordinary Payment,S-5DJR-96X7-T4QW-8WLEJ,S-R8SQ-TUEM-DTHQ-7ATA3,3998.0,1.0
10980852630519999131,90114,2015-04-20 12:47:22,Ordinary Payment,S-M7TR-8QDN-QP6J-HJ7FC,S-5DJR-96X7-T4QW-8WLEJ,3999.0,1.0
4754112285120962590,90106,2015-04-20 11:57:19,Ordinary Payment,S-5DJR-96X7-T4QW-8WLEJ,S-R8SQ-TUEM-DTHQ-7ATA3,1215693.0,1.0
9514983133692142138,90104,2015-04-20 11:51:53,Ordinary Payment,S-6YR5-HY4Z-MZFR-EL4NN,S-5DJR-96X7-T4QW-8WLEJ,99939.0,1.0
10106144517160178536,90104,2015-04-20 11:51:53,Ordinary Payment,S-5DJR-96X7-T4QW-8WLEJ,S-R8SQ-TUEM-DTHQ-7ATA3,396874.0,1.0
11747655658037545895,90104,2015-04-20 11:51:53,Ordinary Payment,S-Z7A4-WMX2-5SBC-FK4TW,S-5DJR-96X7-T4QW-8WLEJ,110033.0,1.0
14018995199733104890,90104,2015-04-20 11:51:53,Ordinary Payment,S-5ZZD-X9CG-LBXV-CUEUS,S-5DJR-96X7-T4QW-8WLEJ,98972.0,1.0
14451553899174689727,90104,2015-04-20 11:51:53,Ordinary Payment,S-FFBT-58WN-94KM-BEGSU,S-5DJR-96X7-T4QW-8WLEJ,99834.0,1.0
17138944123767966448,90104,2015-04-20 11:51:53,Ordinary Payment,S-FPJD-UHDL-M43Y-AQH96,S-5DJR-96X7-T4QW-8WLEJ,99619.0,1.0
17445298864530467850,90104,2015-04-20 11:51:53,Ordinary Payment,S-DDYA-Z6RN-RMDD-8QDFY,S-5DJR-96X7-T4QW-8WLEJ,99120.0,1.0
18156167856285365476,90104,2015-04-20 11:51:53,Ordinary Payment,S-NEMZ-XAAU-UNDZ-3VSNV,S-5DJR-96X7-T4QW-8WLEJ,100022.0,1.0
822918156229345931,90104,2015-04-20 11:51:53,Ordinary Payment,S-XWS7-KH36-77AR-5SSL3,S-5DJR-96X7-T4QW-8WLEJ,111024.0,1.0
1322618048833868334,90104,2015-04-20 11:51:53,Ordinary Payment,S-ZPTG-XQCR-YNQE-6SJB5,S-5DJR-96X7-T4QW-8WLEJ,99908.0,1.0
3456221370119932275,90104,2015-04-20 11:51:53,Ordinary Payment,S-KR32-NN9F-NVFT-AWRGW,S-5DJR-96X7-T4QW-8WLEJ,97585.0,1.0
4273335277040351407,90104,2015-04-20 11:51:53,Ordinary Payment,S-EWU7-79XL-D6D5-3SK5Z,S-5DJR-96X7-T4QW-8WLEJ,100002.0,1.0
8241422406784752185,90104,2015-04-20 11:51:53,Ordinary Payment,S-CZCB-987Q-UNR3-AQL2C,S-5DJR-96X7-T4QW-8WLEJ,99636.0,1.0
11614620970713913877,90103,2015-04-20 11:41:07,Ordinary Payment,S-M7TR-8QDN-QP6J-HJ7FC,S-5DJR-96X7-T4QW-8WLEJ,82212.0,1.0
4799766580845697577,90103,2015-04-20 11:41:07,Ordinary Payment,S-CN4E-WBFK-KQ68-6RKQN,S-5DJR-96X7-T4QW-8WLEJ,98352.0,1.0
14462440044235427577,90102,2015-04-20 11:39:58,Ordinary Payment,S-X6VA-BTVJ-FYSB-9F7PB,S-5DJR-96X7-T4QW-8WLEJ,82224.0,1.0
559149947892796661,90102,2015-04-20 11:39:58,Ordinary Payment,S-P2YN-D5EE-HJKK-7NZNZ,S-5DJR-96X7-T4QW-8WLEJ,134087.0,1.0
5484616374606614710,89725,2015-04-19 10:32:09,Ordinary Payment,S-5DJR-96X7-T4QW-8WLEJ,S-R8SQ-TUEM-DTHQ-7ATA3,101391.0,1.0
10575585335678338946,89723,2015-04-19 10:23:48,Ordinary Payment,S-5DJR-96X7-T4QW-8WLEJ,S-R8SQ-TUEM-DTHQ-7ATA3,898597.0,1.0
7938263163984583569,89723,2015-04-19 10:23:48,Ordinary Payment,S-RU2P-MKCC-L6EM-FYHV4,S-5DJR-96X7-T4QW-8WLEJ,101392.0,1.0
10957860487616616037,89722,2015-04-19 10:17:52,Ordinary Payment,S-ZPTL-7SAR-4XVY-DUMQ6,S-5DJR-96X7-T4QW-8WLEJ,97486.0,1.0
11301927364025762116,89722,2015-04-19 10:17:52,Ordinary Payment,S-MV3P-5TYM-C4YF-A84WZ,S-5DJR-96X7-T4QW-8WLEJ,103252.0,1.0
11841969134609773086,89722,2015-04-19 10:17:52,Ordinary Payment,S-YVMM-P3TG-QTT3-A3Z7Z,S-5DJR-96X7-T4QW-8WLEJ,100927.0,1.0
13791418455547817472,89722,2015-04-19 10:17:52,Ordinary Payment,S-YZJD-JW83-YNWW-76C95,S-5DJR-96X7-T4QW-8WLEJ,99252.0,1.0
14970841950287544901,89722,2015-04-19 10:17:52,Ordinary Payment,S-KH6Z-EU8R-K3U4-F6TGN,S-5DJR-96X7-T4QW-8WLEJ,97610.0,1.0
15502039503148518485,89722,2015-04-19 10:17:52,Ordinary Payment,S-ZTE4-B5VX-WMYL-9RU6N,S-5DJR-96X7-T4QW-8WLEJ,99997.0,1.0
16032082456229405274,89722,2015-04-19 10:17:52,Ordinary Payment,S-WKU7-HKYX-ACFK-68YCE,S-5DJR-96X7-T4QW-8WLEJ,102395.0,1.0
3535080084191633837,89722,2015-04-19 10:17:52,Ordinary Payment,S-G42W-63B5-3BXM-CVHBA,S-5DJR-96X7-T4QW-8WLEJ,97552.0,1.0
5406705991363459853,89722,2015-04-19 10:17:52,Ordinary Payment,S-NKZ3-XHPJ-CAU7-EWBCF,S-5DJR-96X7-T4QW-8WLEJ,100127.0,1.0
14388194656942716331,89721,2015-04-19 10:08:30,Ordinary Payment,S-5DJR-96X7-T4QW-8WLEJ,S-R8SQ-TUEM-DTHQ-7ATA3,499994.0,1.0
15063936452982854184,89718,2015-04-19 10:05:19,Ordinary Payment,S-MQ4D-QLFW-HWY3-HRV9S,S-5DJR-96X7-T4QW-8WLEJ,96352.0,1.0
15438623666615446500,89718,2015-04-19 10:05:19,Ordinary Payment,S-VHAC-3DNY-KBNW-DNCRC,S-5DJR-96X7-T4QW-8WLEJ,104689.0,1.0
4288080370057815013,89718,2015-04-19 10:05:19,Ordinary Payment,S-LJJB-FQTL-PD9Z-A6HAT,S-5DJR-96X7-T4QW-8WLEJ,96333.0,1.0
6376288912408860870,89718,2015-04-19 10:05:19,Ordinary Payment,S-YAUW-5AAQ-R7MG-CUPM6,S-5DJR-96X7-T4QW-8WLEJ,109622.0,1.0
8520348214429596301,89718,2015-04-19 10:05:19,Ordinary Payment,S-VTNR-GFHA-N4JF-BG6K5,S-5DJR-96X7-T4QW-8WLEJ,92999.0,1.0
13110032369220607331,89716,2015-04-19 09:57:07,Ordinary Payment,S-5DJR-96X7-T4QW-8WLEJ,S-R8SQ-TUEM-DTHQ-7ATA3,499994.0,1.0
13200178926316554875,89715,2015-04-19 09:56:11,Ordinary Payment,S-7QW7-4NNV-FQJE-ECZ2W,S-5DJR-96X7-T4QW-8WLEJ,105326.0,1.0
18235150609944257650,89715,2015-04-19 09:56:11,Ordinary Payment,S-93N6-2ESE-RRGX-69PEL,S-5DJR-96X7-T4QW-8WLEJ,99819.0,1.0
2902409871395229720,89715,2015-04-19 09:56:11,Ordinary Payment,S-NLXZ-UT8Z-23VW-65HKY,S-5DJR-96X7-T4QW-8WLEJ,101276.0,1.0
3399816111346310128,89715,2015-04-19 09:56:11,Ordinary Payment,S-VDSB-V8S6-EEHY-5YH5N,S-5DJR-96X7-T4QW-8WLEJ,98283.0,1.0
8853699686752252239,89715,2015-04-19 09:56:11,Ordinary Payment,S-UGFT-7TLN-8SZP-592GL,S-5DJR-96X7-T4QW-8WLEJ,95291.0,1.0
