ID,Height,timestamp,Type,From,To,Amount,Fee
3178998462852876291,393060,2017-08-15 17:42:05,Ordinary Payment,S-6D5F-57AV-ZHUJ-7J9R7,S-R8SQ-TUEM-DTHQ-7ATA3,2740.5,1.0
1415643143765229584,393056,2017-08-15 17:18:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6D5F-57AV-ZHUJ-7J9R7,2741.5,1.0
1658115057461371954,345707,2017-04-04 21:11:19,Ordinary Payment,S-6D5F-57AV-ZHUJ-7J9R7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2027543189083294047,345700,2017-04-04 20:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D5F-57AV-ZHUJ-7J9R7,3.0,1.0
197349289212246618,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6D5F-57AV-ZHUJ-7J9R7,2.0,1.0001
15338529791867233279,343499,2017-03-29 17:20:45,Ordinary Payment,S-6D5F-57AV-ZHUJ-7J9R7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1717662066925348047,343495,2017-03-29 17:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D5F-57AV-ZHUJ-7J9R7,3.0,1.0
7709342034547687622,335057,2017-03-06 02:58:43,Ordinary Payment,S-6D5F-57AV-ZHUJ-7J9R7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16884693051419975559,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D5F-57AV-ZHUJ-7J9R7,1.0,1.0
5021490612008399201,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D5F-57AV-ZHUJ-7J9R7,1.0,2.0
12310129365901279778,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D5F-57AV-ZHUJ-7J9R7,1.0,3.0
923655921634421297,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D5F-57AV-ZHUJ-7J9R7,2.0,2.0
9570718299786413142,334700,2017-03-05 02:55:06,Ordinary Payment,S-6D5F-57AV-ZHUJ-7J9R7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2926484034779929476,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D5F-57AV-ZHUJ-7J9R7,3.0,3.0
14263490453050236074,334640,2017-03-04 22:19:45,Ordinary Payment,S-6D5F-57AV-ZHUJ-7J9R7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9094820467716171469,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D5F-57AV-ZHUJ-7J9R7,2.0,2.0
17349221685723158122,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D5F-57AV-ZHUJ-7J9R7,2.0,2.0
17636843109789166147,334526,2017-03-04 14:57:24,Ordinary Payment,S-6D5F-57AV-ZHUJ-7J9R7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3074016847036065761,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D5F-57AV-ZHUJ-7J9R7,3.0,1.0
5428634841536348719,334373,2017-03-04 04:38:16,Ordinary Payment,S-6D5F-57AV-ZHUJ-7J9R7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10476265832762055051,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D5F-57AV-ZHUJ-7J9R7,3.0,3.0
16762877028865161546,334288,2017-03-03 22:58:42,Ordinary Payment,S-6D5F-57AV-ZHUJ-7J9R7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12983209167651405952,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D5F-57AV-ZHUJ-7J9R7,20.0,1.0
7767563538622986314,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D5F-57AV-ZHUJ-7J9R7,2.0,1.0
5625622702001853542,333581,2017-03-01 23:32:21,Ordinary Payment,S-6D5F-57AV-ZHUJ-7J9R7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1521873864486959774,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D5F-57AV-ZHUJ-7J9R7,5.0,2.0
13434019776009751623,332875,2017-02-28 00:02:10,Ordinary Payment,S-6D5F-57AV-ZHUJ-7J9R7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10261405532555795717,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D5F-57AV-ZHUJ-7J9R7,6.0,5.0
14114776144866441451,332519,2017-02-27 00:06:52,Ordinary Payment,S-6D5F-57AV-ZHUJ-7J9R7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17965525475794371744,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D5F-57AV-ZHUJ-7J9R7,5.0,5.0
3142214633548111035,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D5F-57AV-ZHUJ-7J9R7,2.0,2.0
9405268072591337988,331833,2017-02-25 02:28:44,Ordinary Payment,S-6D5F-57AV-ZHUJ-7J9R7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8723114106512719403,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D5F-57AV-ZHUJ-7J9R7,4.0,4.0
7289219612783218651,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D5F-57AV-ZHUJ-7J9R7,2.0,1.0
13807689104437515009,330303,2017-02-20 19:51:51,Ordinary Payment,S-6D5F-57AV-ZHUJ-7J9R7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8131618893146668106,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6D5F-57AV-ZHUJ-7J9R7,10.0,2.0
1284920841542480687,328709,2017-02-16 08:31:11,Ordinary Payment,S-6D5F-57AV-ZHUJ-7J9R7,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
9847654349149588505,328706,2017-02-16 08:22:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6D5F-57AV-ZHUJ-7J9R7,150.0,1.0
5556292634608164634,328041,2017-02-14 11:43:26,Ordinary Payment,S-6D5F-57AV-ZHUJ-7J9R7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1485370139941621804,328040,2017-02-14 11:37:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D5F-57AV-ZHUJ-7J9R7,3.0,1.0
5638221314736284951,282272,2016-10-09 09:44:24,Ordinary Payment,S-6D5F-57AV-ZHUJ-7J9R7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13251646945711639907,282271,2016-10-09 09:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D5F-57AV-ZHUJ-7J9R7,5.0,1.0
14134799041570235704,281906,2016-10-08 09:01:22,Ordinary Payment,S-6D5F-57AV-ZHUJ-7J9R7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9186111617614431027,281905,2016-10-08 08:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D5F-57AV-ZHUJ-7J9R7,5.0,1.0
