ID,Height,timestamp,Type,From,To,Amount,Fee
12554975766852223411,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFB4-STHV-BVL6-CQME9,2.0,1.0001
11328795944605947716,333606,2017-03-02 01:09:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-YFB4-STHV-BVL6-CQME9,0.13508061,1.0
15137276853512673421,333130,2017-02-28 17:22:14,Reward Recipient Assignment,S-YFB4-STHV-BVL6-CQME9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7562107844527674556,333092,2017-02-28 14:56:40,Reward Recipient Assignment,S-YFB4-STHV-BVL6-CQME9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5525126714729028996,333087,2017-02-28 14:26:35,Reward Recipient Assignment,S-YFB4-STHV-BVL6-CQME9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10351181200216893564,333050,2017-02-28 11:36:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFB4-STHV-BVL6-CQME9,3.0,1.0
14071448379586561007,332878,2017-02-28 00:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFB4-STHV-BVL6-CQME9,3.0,1.0
6972276456238742418,332878,2017-02-28 00:04:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFB4-STHV-BVL6-CQME9,3.0,1.0
8510569286458409970,332786,2017-02-27 18:11:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YFB4-STHV-BVL6-CQME9,0.21790348,1.0
5680827566406626696,332524,2017-02-27 00:16:28,Account Update,S-YFB4-STHV-BVL6-CQME9,,0.0,1.0
2524224387210151652,332522,2017-02-27 00:12:35,Reward Recipient Assignment,S-YFB4-STHV-BVL6-CQME9,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
10877052738952259782,332420,2017-02-26 17:39:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YFB4-STHV-BVL6-CQME9,15.91452385,1.0
17175525773465771583,331789,2017-02-24 23:05:50,Reward Recipient Assignment,S-YFB4-STHV-BVL6-CQME9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4350810592373630052,331783,2017-02-24 22:34:24,Reward Recipient Assignment,S-YFB4-STHV-BVL6-CQME9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
67108193981791494,331660,2017-02-24 14:44:36,Account Update,S-YFB4-STHV-BVL6-CQME9,,0.0,1.0
13238627266246609212,331659,2017-02-24 14:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFB4-STHV-BVL6-CQME9,3.0,1.0
