ID,Height,timestamp,Type,From,To,Amount,Fee
1258401556538852760,386564,2017-07-28 13:26:26,Ordinary Payment,S-DXMF-2F2R-UVPR-B3ERD,S-39H3-LAS6-XD83-2Y3CV,9409.79171468,1.0
15898762928017107751,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXMF-2F2R-UVPR-B3ERD,0.0,1.0
17403068656048635938,151816,2015-10-10 02:53:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DXMF-2F2R-UVPR-B3ERD,0.0,1.0
3409847545184688280,123720,2015-07-23 11:38:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,302.73459348,1.0
10500862535809735944,122590,2015-07-20 08:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,338.41569315,1.0
7372215588056691406,122161,2015-07-19 03:23:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,362.1736793,1.0
14871088844463711930,121501,2015-07-17 07:01:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,306.35177527,1.0
1846757513601586509,120658,2015-07-14 22:24:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,404.88390825,1.0
6497303670499552186,120000,2015-07-13 02:14:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,309.61181637,1.0
1840019557893829776,119150,2015-07-10 17:21:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,331.76572827,1.0
4081946403968371310,117881,2015-07-07 03:36:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,305.20258221,1.0
15271189271287705772,116621,2015-07-03 15:14:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,306.35848615,1.0
547736486383588801,115400,2015-06-30 05:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,348.89933134,1.0
16577446394344044215,114580,2015-06-27 21:53:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,302.38417632,1.0
10458093508045605336,113642,2015-06-25 07:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,312.10955446,1.0
14621597732864140927,112940,2015-06-23 08:10:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,302.37625755,1.0
6157516127261315148,112031,2015-06-20 18:59:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,302.08068064,1.0
9973046263168848956,111370,2015-06-18 22:33:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,349.56530655,1.0
8910735591986184706,110250,2015-06-15 19:34:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,349.25266399,1.0
3297148615744464364,109730,2015-06-14 08:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,305.64669996,1.0
5051472299401433519,109480,2015-06-13 15:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,301.14501527,1.0
10402364307784770915,108811,2015-06-11 18:38:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,301.11741586,1.0
11907796412559080741,108430,2015-06-10 17:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,301.96779923,1.0
18408898342057679353,107911,2015-06-09 06:32:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,300.27623677,1.0
5033946308887861331,107500,2015-06-08 02:51:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,348.65610397,1.0
1399109144083744586,107180,2015-06-07 05:06:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,301.49755187,1.0
6499838109519905993,106590,2015-06-05 13:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,302.78939262,1.0
1120986208558419094,105841,2015-06-03 11:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,320.19116648,1.0
10473260235162375835,105367,2015-06-02 03:09:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,1091.03828885,1.0
9165794086075676626,105190,2015-06-01 15:49:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,301.01838524,1.0
7102371770858168332,104872,2015-05-31 18:20:00,Ordinary Payment,S-DXMF-2F2R-UVPR-B3ERD,S-543X-JNLQ-2H56-DMBHZ,14365.0,14.0
3745833612259834085,104441,2015-05-30 13:30:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,336.78239771,1.0
14718812189948733013,104190,2015-05-29 20:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,305.15721158,1.0
6396731845306449875,103650,2015-05-28 08:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,340.05928586,1.0
6526190717471410439,103330,2015-05-27 10:46:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,302.85557057,1.0
6552548079763691751,102670,2015-05-25 14:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,345.60428497,1.0
9023776125499132847,102352,2015-05-24 17:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,311.31529152,1.0
9382003664452058670,101960,2015-05-23 15:06:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,312.06969562,1.0
702506318422564122,101620,2015-05-22 16:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,320.03078363,1.0
17531056746340517162,101222,2015-05-21 13:32:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,308.87558255,1.0
7401142243181547109,100831,2015-05-20 11:13:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,311.83861574,1.0
13049304431316061321,100391,2015-05-19 05:47:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,304.46647487,1.0
9838581071683369862,100170,2015-05-18 15:34:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,352.65636155,1.0
836240084564525686,100070,2015-05-18 08:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,305.99055489,1.0
9503481108196975517,99670,2015-05-17 05:18:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,303.50564595,1.0
13516296768844143759,99440,2015-05-16 14:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,320.60731711,1.0
2495915344795197658,98671,2015-05-14 10:00:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,318.73793248,1.0
9982007989458233742,98280,2015-05-13 08:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,347.63603021,1.0
91270936761349948,97941,2015-05-12 09:30:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,304.79802975,1.0
16847564749198912561,97711,2015-05-11 18:25:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,334.93275623,1.0
9117416023988464973,97581,2015-05-11 09:38:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,320.96243363,1.0
2454540329751072112,97370,2015-05-10 19:35:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,306.0422974,1.0
6529331536887984034,97040,2015-05-09 21:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,307.03750177,1.0
8532218494064068333,96891,2015-05-09 11:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,302.90090794,1.0
17499911126393476728,96480,2015-05-08 07:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,304.12926071,1.0
15988483120196831516,96200,2015-05-07 13:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,303.6951844,1.0
10534505653203193256,95881,2015-05-06 15:33:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,305.05896918,1.0
8255817574170849640,95467,2015-05-05 11:36:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,426.42173513,1.0
8618249977446324009,95170,2015-05-04 15:40:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,317.52480408,1.0
13318159690839505349,94751,2015-05-03 11:39:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,311.96544098,1.0
16301623815046214090,94602,2015-05-03 01:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,300.33156125,1.0
10931385464210124410,94360,2015-05-02 09:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,310.23692388,1.0
3494914955966899267,93830,2015-04-30 21:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,390.9690316,1.0
9839509320733838681,93560,2015-04-30 03:56:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,300.63386438,1.0
8190670040454487872,93390,2015-04-29 16:23:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,300.90357572,1.0
15650840057989569057,93111,2015-04-28 21:27:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,306.88294553,1.0
8886093790756457420,92841,2015-04-28 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,378.46549792,1.0
9706541156075485908,92560,2015-04-27 09:15:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,310.67615961,1.0
17510353788015279805,92330,2015-04-26 17:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,322.93530575,1.0
14591278134186243650,91981,2015-04-25 17:51:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,494.88433615,1.0
16619154882600534008,91742,2015-04-25 01:28:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,313.95499554,1.0
16301332892508250676,91605,2015-04-24 16:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,435.4428596,1.0
6026698975555889940,91370,2015-04-24 00:47:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,304.06941226,1.0
14033736541782818851,91180,2015-04-23 12:01:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,313.02807583,1.0
9418849096481826780,90621,2015-04-21 23:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,302.92655812,1.0
1650291383650112044,90597,2015-04-21 21:07:23,Ordinary Payment,S-DXMF-2F2R-UVPR-B3ERD,S-RLBM-387X-W5FK-7BEJQ,8460.0,8.0
18163249737137502395,90202,2015-04-20 18:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,338.42785539,1.0
2957696513747106861,89870,2015-04-19 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,327.30776137,1.0
16916718881816684602,89410,2015-04-18 13:52:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,303.54030062,1.0
7930836358384747130,88531,2015-04-16 02:09:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,307.69354906,1.0
9922241481209407495,87820,2015-04-14 02:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,303.88174349,1.0
7453406763646502477,87531,2015-04-13 07:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,326.91540718,1.0
16695801727050078816,87280,2015-04-12 14:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,307.1837915,1.0
11613019634828912777,86910,2015-04-11 14:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,319.04388397,1.0
15775233946569308981,86581,2015-04-10 15:36:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,319.17886572,1.0
6462529250137932591,86151,2015-04-09 10:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,301.88698361,1.0
13809047304186271412,85611,2015-04-07 22:14:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,306.64108001,1.0
4455527006378721318,85390,2015-04-07 07:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,351.67498953,1.0
9762291945342896466,85070,2015-04-06 10:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,306.86778533,1.0
11726087817324865127,84720,2015-04-05 10:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,308.17954932,1.0
37417226763003510,84451,2015-04-04 16:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,590.45198892,1.0
4900708550465027501,84350,2015-04-04 09:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,303.97957956,1.0
18401666274591394516,84110,2015-04-03 17:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,310.21479027,1.0
3176254837055646233,83590,2015-04-02 06:28:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,304.32725536,1.0
14481493629541825021,83320,2015-04-01 12:45:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,306.16043961,1.0
10044637305676559589,82911,2015-03-31 08:59:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,310.66060409,1.0
6105807632046812916,82390,2015-03-29 21:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,320.73017244,1.0
10455549264665900174,82151,2015-03-29 05:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,304.70889423,1.0
17517391288642079327,81841,2015-03-28 09:37:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,300.11125916,1.0
4794395213258273393,81600,2015-03-27 16:47:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,344.02228219,1.0
9626389974665213480,80850,2015-03-25 14:11:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,318.03815275,1.0
15529177225933134112,80410,2015-03-24 08:53:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,325.76278338,1.0
11562963667936654587,80150,2015-03-23 15:31:44,Ordinary Payment,S-DXMF-2F2R-UVPR-B3ERD,S-RLBM-387X-W5FK-7BEJQ,9910.0,10.0
5786831632202710268,79811,2015-03-22 17:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,359.048277,1.0
17538822738794445668,79540,2015-03-21 22:49:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,305.68692298,1.0
15356524973825682722,79040,2015-03-20 13:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,313.12843539,1.0
15920191325367265872,78420,2015-03-18 19:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,330.16955516,1.0
5658133646935015890,78111,2015-03-17 22:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,306.01556364,1.0
3641877386180087555,77750,2015-03-16 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,341.27889041,1.0
13523683267722233953,77431,2015-03-16 01:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,322.61920589,1.0
16321794260743286549,77032,2015-03-14 22:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,336.82428345,1.0
17150546655834167880,76602,2015-03-13 17:44:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,304.00393586,1.0
13868944425812193073,76036,2015-03-12 03:43:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,405.94710584,1.0
2121298425784544714,75611,2015-03-10 23:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,303.1810622,1.0
65310141249529332,75190,2015-03-09 19:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,305.02782273,1.0
5965321498078631523,74970,2015-03-09 04:17:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,300.01918819,1.0
15216490742694518406,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,396.42529937,1.0
729412299814616675,74130,2015-03-06 19:52:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,302.50140057,1.0
7136755520462847249,73940,2015-03-06 07:12:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,305.28801661,1.0
9845535521350776813,73640,2015-03-05 10:57:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,313.42556292,1.0
8929162168614287767,73280,2015-03-04 11:06:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,373.24002597,1.0
10074641156903381805,73120,2015-03-04 00:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,302.2000536,1.0
4988173493647461891,72690,2015-03-02 19:11:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,301.06605319,1.0
6842198070405523518,72335,2015-03-01 19:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,846.7769919,1.0
751603298258838222,72122,2015-03-01 05:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,300.96548264,1.0
15790951300673272369,71801,2015-02-28 07:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,320.56310517,1.0
10334669959717199980,71640,2015-02-27 21:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,323.69869494,1.0
10559844548437895950,71371,2015-02-27 02:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,320.26290803,1.0
17537341959704360447,71341,2015-02-27 00:37:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,307.73017636,1.0
9295922286362986525,71081,2015-02-26 07:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,316.18262163,1.0
12649556682401151432,70641,2015-02-25 01:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,329.39400186,1.0
7389738131454085562,70492,2015-02-24 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,324.23526841,1.0
5454605528607864342,70019,2015-02-23 08:11:42,Ordinary Payment,S-DXMF-2F2R-UVPR-B3ERD,S-RLBM-387X-W5FK-7BEJQ,3960.0,4.0
16773988144093774126,70014,2015-02-23 07:53:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,363.38854781,1.0
4918603986249745526,69711,2015-02-22 11:34:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,326.71360007,1.0
10707399309862880907,69361,2015-02-21 12:00:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,306.13168944,1.0
12201998560581747780,68900,2015-02-20 04:56:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,355.71215626,1.0
7884348023767781326,68651,2015-02-19 12:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,311.92821804,1.0
7045525461441093593,68430,2015-02-18 21:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,300.01599907,1.0
11647494837389564623,68070,2015-02-17 21:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,300.67666478,1.0
6941487868961009734,67742,2015-02-16 23:45:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,469.00629076,1.0
785906440481544021,67471,2015-02-16 05:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,303.07074701,1.0
16727199785573232177,67120,2015-02-15 05:34:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,307.05680996,1.0
14142175133686006321,66650,2015-02-13 22:15:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,301.42456165,1.0
4593285988887470868,66210,2015-02-12 16:27:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,321.06180687,1.0
12488882966455700539,66090,2015-02-12 08:32:45,Ordinary Payment,S-DXMF-2F2R-UVPR-B3ERD,S-RLBM-387X-W5FK-7BEJQ,1680.0,2.0
10202911446821089652,65910,2015-02-11 20:27:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,303.63139246,1.0
8917484327765039066,65515,2015-02-10 17:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,434.22890719,1.0
17176584290633899275,65300,2015-02-10 03:31:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,313.71087973,1.0
8043558332663570776,65030,2015-02-09 09:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,304.20874038,1.0
2995326869837361009,64731,2015-02-08 13:38:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,325.92329344,1.0
4584663862757913564,64665,2015-02-08 08:58:38,Ordinary Payment,S-DXMF-2F2R-UVPR-B3ERD,S-RLBM-387X-W5FK-7BEJQ,2158.0,2.0
14104937119839334367,64470,2015-02-07 19:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,338.08073421,1.0
15852290025298188692,64450,2015-02-07 18:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,335.34001837,1.0
1531268447932810453,64310,2015-02-07 09:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,320.21263284,1.0
3490705694361299329,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DXMF-2F2R-UVPR-B3ERD,0.0,1.0
1758412298754531854,64012,2015-02-06 13:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DXMF-2F2R-UVPR-B3ERD,411.0024511,1.0
