ID,Height,timestamp,Type,From,To,Amount,Fee
3771433455029679428,420089,2017-10-30 08:10:57,Ordinary Payment,S-ADP7-Y9FX-2FX2-FZCKJ,S-R8SQ-TUEM-DTHQ-7ATA3,71.66,1.0
8787986136783621210,420085,2017-10-30 07:54:13,Ordinary Payment,S-KALK-DT66-NUY2-3XQF7,S-ADP7-Y9FX-2FX2-FZCKJ,72.66,1.0
9949660732262079736,402615,2017-09-11 10:50:58,Token Transfer,S-KALK-DT66-NUY2-3XQF7,S-ADP7-Y9FX-2FX2-FZCKJ,0.0,1.0
8380204535395532473,400414,2017-09-05 06:55:35,Ordinary Payment,S-ADP7-Y9FX-2FX2-FZCKJ,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
9471621612741257125,400406,2017-09-05 06:17:14,Ordinary Payment,S-KALK-DT66-NUY2-3XQF7,S-ADP7-Y9FX-2FX2-FZCKJ,28.0,1.0
14845713650251645189,396560,2017-08-25 12:12:08,Ordinary Payment,S-ADP7-Y9FX-2FX2-FZCKJ,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
2145274497395430030,396554,2017-08-25 11:46:17,Ordinary Payment,S-KALK-DT66-NUY2-3XQF7,S-ADP7-Y9FX-2FX2-FZCKJ,28.0,1.0
14069476158051131574,392230,2017-08-13 09:31:28,Ordinary Payment,S-ADP7-Y9FX-2FX2-FZCKJ,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
11102182460361292161,392224,2017-08-13 09:17:46,Ordinary Payment,S-KALK-DT66-NUY2-3XQF7,S-ADP7-Y9FX-2FX2-FZCKJ,53.0,1.0
135731612304815775,382727,2017-07-17 08:58:35,Ordinary Payment,S-ADP7-Y9FX-2FX2-FZCKJ,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
14553442437816620524,382717,2017-07-17 08:28:50,Ordinary Payment,S-KALK-DT66-NUY2-3XQF7,S-ADP7-Y9FX-2FX2-FZCKJ,54.0,1.0
718214993814072702,375992,2017-06-28 13:49:31,Ordinary Payment,S-ADP7-Y9FX-2FX2-FZCKJ,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
9052287556099598674,375990,2017-06-28 13:38:24,Ordinary Payment,S-KALK-DT66-NUY2-3XQF7,S-ADP7-Y9FX-2FX2-FZCKJ,59.0,1.0
11158468616070073221,371345,2017-06-15 13:53:47,Ordinary Payment,S-ADP7-Y9FX-2FX2-FZCKJ,S-R8SQ-TUEM-DTHQ-7ATA3,693.0,1.0
10503596953804309280,371342,2017-06-15 13:36:40,Ordinary Payment,S-KALK-DT66-NUY2-3XQF7,S-ADP7-Y9FX-2FX2-FZCKJ,694.0,1.0
5279583213815648113,370512,2017-06-13 06:17:30,Ordinary Payment,S-ADP7-Y9FX-2FX2-FZCKJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3584743343981851407,370506,2017-06-13 05:54:39,Ordinary Payment,S-KALK-DT66-NUY2-3XQF7,S-ADP7-Y9FX-2FX2-FZCKJ,7.0,1.0
