ID,Height,timestamp,Type,From,To,Amount,Fee
11156874328138591010,906589,2021-07-20 00:07:31,Add Commitment,S-GRE8-XSX4-DMKW-6RU9K,,0.0,0.0441
15367840105771250872,906515,2021-07-19 19:23:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRE8-XSX4-DMKW-6RU9K,10.120924,0.0147
16266632440154641372,905815,2021-07-17 20:37:13,Add Commitment,S-GRE8-XSX4-DMKW-6RU9K,,0.0,0.03675
8760712897819785282,905765,2021-07-17 17:11:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRE8-XSX4-DMKW-6RU9K,10.2528968,0.0147
9649184851441159178,905113,2021-07-15 21:52:31,Add Commitment,S-GRE8-XSX4-DMKW-6RU9K,,0.0,0.02205
2655753523137102454,904900,2021-07-15 07:30:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRE8-XSX4-DMKW-6RU9K,10.10484466,0.0147
6996003844817409114,900838,2021-07-04 00:32:28,Add Commitment,S-GRE8-XSX4-DMKW-6RU9K,,0.0,0.05145
10601512861601644798,900833,2021-07-04 00:11:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRE8-XSX4-DMKW-6RU9K,10.56681771,0.02205
14157880985551161995,900048,2021-07-01 19:56:45,Add Commitment,S-GRE8-XSX4-DMKW-6RU9K,,0.0,0.03675
11831586062859458563,900034,2021-07-01 19:08:24,Add Commitment,S-GRE8-XSX4-DMKW-6RU9K,,0.0,0.03675
9173270769736726747,900002,2021-07-01 16:57:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRE8-XSX4-DMKW-6RU9K,10.72623002,0.02205
14664003492616912558,897983,2021-06-26 02:07:20,Reward Recipient Assignment,S-GRE8-XSX4-DMKW-6RU9K,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
4573363910314297244,897968,2021-06-26 01:16:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GRE8-XSX4-DMKW-6RU9K,0.0147,0.0147
