ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-23SU-DTE9-AGKH-2S4DF,0.00022645,0.0735
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-23SU-DTE9-AGKH-2S4DF,1e-08,0.83055
1012666093598085013,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-23SU-DTE9-AGKH-2S4DF,0.14478621,1.0
16509746688026714161,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-23SU-DTE9-AGKH-2S4DF,0.92907688,1.0
7539199566677947563,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-23SU-DTE9-AGKH-2S4DF,0.37198324,1.0
15582536181880234918,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-23SU-DTE9-AGKH-2S4DF,0.47498818,1.0
16790511879713849829,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-23SU-DTE9-AGKH-2S4DF,1.13997163,1.0
6842072905673072635,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-23SU-DTE9-AGKH-2S4DF,0.64305729,1.0
18042466531632381537,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-23SU-DTE9-AGKH-2S4DF,0.92774691,1.0
15469579310804260538,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-23SU-DTE9-AGKH-2S4DF,2.99515521,1.0
16566861386325102912,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-23SU-DTE9-AGKH-2S4DF,2.59007713,1.0
7447981125185602534,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-23SU-DTE9-AGKH-2S4DF,0.02619221,1.0
17975154130508489304,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-23SU-DTE9-AGKH-2S4DF,0.02447674,1.0
5065468574935617583,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-23SU-DTE9-AGKH-2S4DF,0.90373614,1.0
14071204265603819276,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-23SU-DTE9-AGKH-2S4DF,0.02481147,1.0
443575638825151291,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-23SU-DTE9-AGKH-2S4DF,0.01736384,1.0
16386235802194276912,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-23SU-DTE9-AGKH-2S4DF,0.0,1.0
10702642857753789938,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-23SU-DTE9-AGKH-2S4DF,0.0386607,1.0
6840852217036353515,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-23SU-DTE9-AGKH-2S4DF,0.03933015,1.0
5734112047200745874,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-23SU-DTE9-AGKH-2S4DF,3.32548822,1.0
11268790472659731231,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-23SU-DTE9-AGKH-2S4DF,0.04623385,1.0
2494700511749053664,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-23SU-DTE9-AGKH-2S4DF,0.04376525,1.0
12088054352782145574,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-23SU-DTE9-AGKH-2S4DF,0.14666667,1.0
13364449758431362610,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-23SU-DTE9-AGKH-2S4DF,0.04736354,1.0
13046043732660184353,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-23SU-DTE9-AGKH-2S4DF,0.41533333,1.0
13268100224356816534,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-23SU-DTE9-AGKH-2S4DF,0.0573216,1.0
1185712846317460816,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-23SU-DTE9-AGKH-2S4DF,5.72899184,1.0
14355908366480799297,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-23SU-DTE9-AGKH-2S4DF,0.09690279,1.0
9506930576642619069,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-23SU-DTE9-AGKH-2S4DF,0.11271853,1.0
6918964731719206678,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-23SU-DTE9-AGKH-2S4DF,0.13885747,1.0
8828045730232943754,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-23SU-DTE9-AGKH-2S4DF,0.19333333,1.0
1770039600779708127,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-23SU-DTE9-AGKH-2S4DF,0.11267669,1.0
13404923139227816284,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-23SU-DTE9-AGKH-2S4DF,3.69597551,1.0
11023142655152259743,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-23SU-DTE9-AGKH-2S4DF,0.534,1.0
6777171646827747921,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-23SU-DTE9-AGKH-2S4DF,0.21284305,1.0
5332767538019155123,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-23SU-DTE9-AGKH-2S4DF,0.25,1.0
689764605851880576,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-23SU-DTE9-AGKH-2S4DF,0.3108337,1.0
4453486003306962348,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-23SU-DTE9-AGKH-2S4DF,0.48,1.0
12570301610911670444,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-23SU-DTE9-AGKH-2S4DF,0.30715173,1.0
15851291070825379423,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-23SU-DTE9-AGKH-2S4DF,0.288,1.0
14986776669132059642,368054,2017-06-06 09:19:21,Token Transfer,S-GT6S-ANSV-GHCB-C2HRL,S-23SU-DTE9-AGKH-2S4DF,0.0,1.0
1088179189901625546,368054,2017-06-06 09:19:21,Token Transfer,S-GT6S-ANSV-GHCB-C2HRL,S-23SU-DTE9-AGKH-2S4DF,0.0,1.0
2451273535742333772,368054,2017-06-06 09:19:21,Token Transfer,S-GT6S-ANSV-GHCB-C2HRL,S-23SU-DTE9-AGKH-2S4DF,0.0,1.0
3011323413642979888,368054,2017-06-06 09:19:21,Ordinary Payment,S-GT6S-ANSV-GHCB-C2HRL,S-23SU-DTE9-AGKH-2S4DF,14.66698718,1.0
5940539211580439261,368054,2017-06-06 09:19:21,Token Transfer,S-GT6S-ANSV-GHCB-C2HRL,S-23SU-DTE9-AGKH-2S4DF,0.0,1.0
8928575956735901469,368054,2017-06-06 09:19:21,Token Transfer,S-GT6S-ANSV-GHCB-C2HRL,S-23SU-DTE9-AGKH-2S4DF,0.0,1.0
13795317562938691906,367527,2017-06-04 22:17:03,Ordinary Payment,S-GT6S-ANSV-GHCB-C2HRL,S-23SU-DTE9-AGKH-2S4DF,23.94,1.0
