ID,Height,timestamp,Type,From,To,Amount,Fee
2877619900668390182,716817,2020-02-07 13:14:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QAZ8-CKFH-RBVD-4X2FV,0.0,0.06615
11838717942521416536,711498,2020-01-23 16:20:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QAZ8-CKFH-RBVD-4X2FV,0.0,0.05145
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QAZ8-CKFH-RBVD-4X2FV,1e-08,0.8526
16505829240134158546,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QAZ8-CKFH-RBVD-4X2FV,18.38,1.0
9571678716289924103,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QAZ8-CKFH-RBVD-4X2FV,29.56999999,1.0
6350187377384411951,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QAZ8-CKFH-RBVD-4X2FV,30.45999999,1.0
2509335860819317875,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QAZ8-CKFH-RBVD-4X2FV,21.55,1.0
1394579442998301380,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QAZ8-CKFH-RBVD-4X2FV,538.32,1.0
17333526674651642942,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QAZ8-CKFH-RBVD-4X2FV,10.5,1.0
16578362598786402774,536263,2018-09-20 08:09:28,Reward Recipient Assignment,S-QAZ8-CKFH-RBVD-4X2FV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11000617730793363213,535831,2018-09-19 03:29:05,Account Update,S-QAZ8-CKFH-RBVD-4X2FV,,0.0,0.1
6433962457609931423,535831,2018-09-19 03:29:05,Account Update,S-QAZ8-CKFH-RBVD-4X2FV,,0.0,0.1
469728588905732801,535829,2018-09-19 03:21:38,Account Update,S-QAZ8-CKFH-RBVD-4X2FV,,0.0,0.1
7911445313144427826,535829,2018-09-19 03:21:38,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-QAZ8-CKFH-RBVD-4X2FV,1e-08,1.0
9683068439775214492,535185,2018-09-17 08:06:06,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-QAZ8-CKFH-RBVD-4X2FV,1.0,0.1
