ID,Height,timestamp,Type,From,To,Amount,Fee
16345126855412147263,717501,2020-02-09 10:53:34,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,444919.6939,0.0735
13997491545064893411,717491,2020-02-09 10:32:43,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,444919.7674,0.0735
14208556692626004348,716604,2020-02-06 22:43:56,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,444929.1019,0.0735
11222402338902571231,716596,2020-02-06 22:15:45,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,444929.1754,0.0735
5688172873863576209,715716,2020-02-04 11:05:09,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,444938.5099,0.0735
10215398621331261594,715706,2020-02-04 10:20:57,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,444938.5834,0.0735
5181031583333521684,714847,2020-02-02 01:05:58,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,444947.9179,0.0735
18346000097619917649,714840,2020-02-02 00:53:28,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,444947.9914,0.0735
14926798490334874254,713912,2020-01-30 10:06:33,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,444957.3259,0.0735
3637084323646762395,713907,2020-01-30 09:47:44,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,444957.3994,0.0735
287950874158263441,713036,2020-01-27 22:58:09,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,444966.7339,0.0735
531280865687406991,713032,2020-01-27 22:46:23,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,444966.8074,0.0735
8513699345849990083,712158,2020-01-25 12:22:06,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,323975.451,0.06615
10482372382083317165,712149,2020-01-25 11:49:04,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,323975.51715,0.06615
12410408035044386418,711250,2020-01-22 23:27:13,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,323983.0215,0.0588
2754240081917592601,711241,2020-01-22 22:54:06,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,323983.0803,0.0588
14161039886236230005,710198,2020-01-20 01:06:49,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,199987.5785,0.03675
9157677842094482516,710192,2020-01-20 00:42:09,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,199987.61525,0.03675
1463663626769385626,709469,2020-01-18 00:13:12,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,199992.2825,0.03675
1903722609694317653,709465,2020-01-18 00:02:04,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,199992.31925,0.03675
3750775364195613722,708529,2020-01-15 08:53:43,Ordinary Payment,S-24HL-NQW9-VNJA-9C999,S-BGFU-E4KU-ZKH7-E9CYV,199996.4132,0.0294
14924551402808420420,708528,2020-01-15 08:52:42,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,199996.4426,0.0294
