ID,Height,timestamp,Type,From,To,Amount,Fee
6393533888639188307,780825,2020-08-04 07:21:22,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-4Y3L-HTP3-9HX5-2QU9P,8.2944,0.0588
7011364748777986108,742074,2020-04-18 05:24:11,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-7USL-9GQN-ABN2-8MLDL,3.0,0.0588
12738806394033954369,740395,2020-04-13 12:42:08,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-NQW6-GUPC-KYF9-4H7CV,1.0,0.05145
1855760793124267266,738867,2020-04-09 05:44:55,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-7USL-9GQN-ABN2-8MLDL,5.0,0.03675
8655511411248963282,738074,2020-04-07 00:30:21,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-6JXW-P4MY-KCHR-ENKCL,16.0,0.0294
8710457978992579071,737865,2020-04-06 10:55:19,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-YUYX-8DMP-U2LV-D5YEX,8.0,0.0441
6904733763643531349,737772,2020-04-06 04:05:57,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-7USL-9GQN-ABN2-8MLDL,13.0,0.0588
11730331658067386450,736900,2020-04-03 17:59:33,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-BX5Q-H4MQ-SSV8-F5TQL,14.0,0.0441
18238572225781681103,736634,2020-04-02 23:42:45,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-7USL-9GQN-ABN2-8MLDL,25.0,0.0441
6591960622321771423,735241,2020-03-30 02:28:42,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-V3KG-KEG9-KHTC-8CZWS,6.0,0.00735
8721231512761265157,734427,2020-03-27 19:41:29,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-7USL-9GQN-ABN2-8MLDL,4.0,0.0588
17215016433207230421,734129,2020-03-26 23:50:55,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-3ZNZ-72RF-7FKU-BYZX6,11.0,0.05145
753389913435738104,733800,2020-03-26 01:39:26,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-7USL-9GQN-ABN2-8MLDL,6.0,0.00735
10139178187484468103,732095,2020-03-21 07:25:42,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-7USL-9GQN-ABN2-8MLDL,7.0,0.00735
10681896514567953732,730530,2020-03-16 22:14:00,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-AGFH-XR4F-YRMG-8BMKZ,1.0,0.0588
1719567285572479815,730363,2020-03-16 11:11:33,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-E69T-MNZG-3YUK-295GK,1.0,0.0147
7056291374832792801,728579,2020-03-11 11:28:00,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-26PZ-Y3KW-V6UV-7K94V,5.0,0.02205
311027932409927458,728052,2020-03-09 23:51:17,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-7USL-9GQN-ABN2-8MLDL,6.0,0.05145
409019331325769846,726843,2020-03-06 14:54:02,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-5N6S-DHS5-87WE-AGHL2,1.0,0.03675
4751765675727569976,726204,2020-03-04 20:04:29,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-SU2K-VNRJ-FE96-FD3WT,3.0,0.0441
14154475513128744674,726065,2020-03-04 10:41:05,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-PNCG-GHF5-J3H4-EUAZZ,19.0,0.0147
10147828693867561063,725429,2020-03-02 15:33:56,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-K94S-2EGZ-T64G-3QXDG,12.0,0.0294
15940959995834508973,724804,2020-02-29 21:56:08,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-7USL-9GQN-ABN2-8MLDL,5.0,0.03675
6332655848608153077,724302,2020-02-28 12:02:43,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-8HEZ-XYYQ-BWFL-4AEAG,16.0,0.0588
4500299146660059294,723702,2020-02-26 19:46:42,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-7USL-9GQN-ABN2-8MLDL,9.0,0.0441
5480944413525293407,723600,2020-02-26 13:06:43,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-7USL-9GQN-ABN2-8MLDL,36.0,0.00735
5530039139197696347,723052,2020-02-25 00:06:58,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-A8AM-NQMT-MVNV-AJ2Y7,10.0,0.0441
2777345018150839746,723001,2020-02-24 20:23:47,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-5CAR-CFS9-V5Q5-3486S,26.0,0.00735
1497093512741757857,721629,2020-02-21 00:34:07,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-7USL-9GQN-ABN2-8MLDL,18.0,0.0294
5079827300699803730,721314,2020-02-20 03:12:47,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-KKLW-YW72-LWR3-7FMAY,8.0,0.0147
14780213099690189619,720626,2020-02-18 04:57:53,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-REDN-RZHK-J9JQ-3ZRJF,23.0,0.00735
17100595683778717032,719546,2020-02-15 04:39:23,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-TDJX-2PBA-Q4G7-BJTNJ,37.0,0.0441
9732414573908946960,719496,2020-02-15 01:40:55,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-7USL-9GQN-ABN2-8MLDL,10.0,0.0441
3902456297720527482,718723,2020-02-12 21:14:05,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-7USL-9GQN-ABN2-8MLDL,47.0,0.03675
14313084389317978288,718555,2020-02-12 10:14:43,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-7USL-9GQN-ABN2-8MLDL,1.0,0.0147
8294744472341473458,717064,2020-02-08 05:56:22,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-7USL-9GQN-ABN2-8MLDL,17.0,0.03675
4684829802394932694,714136,2020-01-31 01:10:26,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-7USL-9GQN-ABN2-8MLDL,1.0,0.0441
15435919463521513374,713742,2020-01-29 22:33:49,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-YVL6-AREU-49VX-63CXY,17.0,0.02205
7744783904462642067,712415,2020-01-26 05:55:19,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-7USL-9GQN-ABN2-8MLDL,8.0,0.03675
10611188897827562792,711960,2020-01-24 23:09:27,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-7USL-9GQN-ABN2-8MLDL,8.0,0.02205
17108650956000059481,711747,2020-01-24 09:02:23,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-7USL-9GQN-ABN2-8MLDL,5.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7USL-9GQN-ABN2-8MLDL,10.0,0.0441
