ID,Height,timestamp,Type,From,To,Amount,Fee
4709598885584272641,1037502,2022-07-18 21:13:41,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.682,0.0
1417703235606506738,1037487,2022-07-18 20:17:14,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
14411332618492414007,1037472,2022-07-18 19:20:16,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
9399800929920599698,1037457,2022-07-18 18:21:53,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
8548678862706758334,1037442,2022-07-18 17:25:44,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
7866999515160787454,1037427,2022-07-18 16:28:04,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
4625817309691102598,1037412,2022-07-18 15:30:57,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
1558742117238878438,1037397,2022-07-18 14:37:24,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
17245525072585758081,1037382,2022-07-18 13:39:03,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
13488073516361069502,1037367,2022-07-18 12:35:27,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
10858461501072799933,1037352,2022-07-18 11:34:52,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
11543307808103111561,1037337,2022-07-18 10:33:00,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
2043037380320262906,1037322,2022-07-18 09:24:07,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
16648420731001616739,1037307,2022-07-18 08:20:56,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
17106556851487647912,1037292,2022-07-18 07:25:36,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
9948373151917934153,1037277,2022-07-18 06:26:34,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
3546236745179833903,1037262,2022-07-18 05:26:36,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
15090075997968281415,1037247,2022-07-18 04:33:58,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
13177131878239020209,1037232,2022-07-18 03:29:17,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
102522874685667566,1037217,2022-07-18 02:33:40,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
6815572701430215876,1037202,2022-07-18 01:33:32,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
3307734153482696308,1037187,2022-07-18 00:32:35,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
7302618135846865159,1037172,2022-07-17 23:29:12,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
8181760414658630258,1037157,2022-07-17 22:25:47,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
3557019542212393187,1037142,2022-07-17 21:27:19,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
8626087108947849912,1037141,2022-07-17 21:23:14,Ordinary Payment,S-RTJX-N6CE-HM4H-6D6WR,S-TVT5-R8B4-GDPK-DSMWH,50.0,0.01
10630614914671689563,1037120,2022-07-17 19:57:05,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-RTJX-N6CE-HM4H-6D6WR,467.254,0.0
1698172332862960227,1037112,2022-07-17 19:25:31,Ordinary Payment,S-RTJX-N6CE-HM4H-6D6WR,S-TVT5-R8B4-GDPK-DSMWH,0.5,0.01
7649495953215963711,1037105,2022-07-17 18:54:10,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12225675185081382980,1037090,2022-07-17 17:52:17,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9452394800385245147,1037075,2022-07-17 16:50:04,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10968996110817808208,1037060,2022-07-17 15:53:33,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14673754828035081912,1037045,2022-07-17 14:47:47,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15446558363769418352,1037030,2022-07-17 13:48:02,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4449772529337576783,1037015,2022-07-17 12:58:08,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7377656811828824753,1037000,2022-07-17 11:53:28,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13906393263289301986,1036985,2022-07-17 10:54:45,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15848806767730769996,1036970,2022-07-17 09:54:09,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5732788186851010189,1036955,2022-07-17 08:53:55,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8539290467960803982,1036940,2022-07-17 07:52:03,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17330505432742521541,1036925,2022-07-17 06:57:25,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8140309507502055932,1036910,2022-07-17 05:54:05,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11753981067087753483,1036895,2022-07-17 04:53:10,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14591259433348073200,1036880,2022-07-17 03:51:59,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5182798996581204551,1036865,2022-07-17 02:53:20,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18164189482061721185,1036850,2022-07-17 01:54:01,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17076455205296499113,1036835,2022-07-17 00:56:28,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16276894445139400377,1036820,2022-07-16 23:54:13,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6201702772546460975,1036805,2022-07-16 22:49:36,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2017438675834373506,1036790,2022-07-16 21:52:27,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13183922367708955263,1036775,2022-07-16 20:46:52,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5733876669012706877,1036760,2022-07-16 19:51:41,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8562233842378378924,1036745,2022-07-16 18:46:14,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14543571704204375629,1036730,2022-07-16 17:48:48,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6989798967829126195,1036715,2022-07-16 16:47:54,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8362524002768049264,1036700,2022-07-16 15:42:54,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15953527116246035539,1036685,2022-07-16 14:54:06,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6962409332145546240,1036670,2022-07-16 13:54:25,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16649641486903225234,1036655,2022-07-16 12:55:16,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4734463724440155697,1036640,2022-07-16 11:54:00,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4506705561912106795,1036625,2022-07-16 10:55:47,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6828058641931597762,1036610,2022-07-16 09:59:23,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3202098562154154181,1036595,2022-07-16 09:06:13,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8084254359631509951,1036580,2022-07-16 08:01:57,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16866774092057671119,1036565,2022-07-16 07:03:07,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1433737288841876369,1036550,2022-07-16 05:58:43,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6417992922547619104,1036535,2022-07-16 04:59:16,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10936832754575783977,1036520,2022-07-16 03:54:06,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1469559342672557057,1036505,2022-07-16 02:52:59,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15953260199441038772,1036490,2022-07-16 01:49:30,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
998351551433328085,1036475,2022-07-16 01:01:34,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12187146584940404715,1036460,2022-07-16 00:07:43,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7269961994182018901,1036445,2022-07-15 23:09:09,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7755896816466173199,1036430,2022-07-15 22:07:24,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11699893130384074062,1036415,2022-07-15 21:05:06,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4255432983075031984,1036400,2022-07-15 20:06:19,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13775796605291851286,1036385,2022-07-15 19:01:48,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1652329385467514799,1036370,2022-07-15 18:07:51,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6423845915519240647,1036355,2022-07-15 17:08:43,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2282207387808184987,1036340,2022-07-15 16:09:32,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5431952545978520630,1036325,2022-07-15 15:13:57,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6059737793950708634,1036310,2022-07-15 14:14:42,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
847032330529302684,1036295,2022-07-15 13:13:37,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17954773738252116538,1036280,2022-07-15 12:12:56,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4091448830065475521,1036265,2022-07-15 11:14:49,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
951562797067250132,1036250,2022-07-15 10:14:18,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7513582391678823863,1036235,2022-07-15 09:20:43,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15101584394644120091,1036220,2022-07-15 08:15:22,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15081231114308783086,1036205,2022-07-15 07:17:58,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11179772501450044886,1036190,2022-07-15 06:16:50,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2919365332435498321,1036175,2022-07-15 05:25:03,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1390114277048208673,1036160,2022-07-15 04:28:18,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15862698808598555542,1036145,2022-07-15 03:21:32,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7483759765256592901,1036130,2022-07-15 02:21:30,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2487747303834395347,1036115,2022-07-15 01:13:22,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
829398607576260956,1036100,2022-07-15 00:12:44,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1115542472191192111,1036085,2022-07-14 23:18:14,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12147662917086141027,1036070,2022-07-14 22:18:18,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2179154992802577559,1036055,2022-07-14 21:16:37,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3007170999958251348,1036040,2022-07-14 20:17:52,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12664715627699573751,1036025,2022-07-14 19:15:45,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
962026039374944076,1036010,2022-07-14 18:20:34,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13932643067524256190,1035995,2022-07-14 17:19:42,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17675798766563817562,1035980,2022-07-14 16:22:03,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12960183839956750981,1035965,2022-07-14 15:23:31,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11231798643496541077,1035950,2022-07-14 14:22:50,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4915085678086488909,1035935,2022-07-14 13:23:26,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8717699007477074901,1035920,2022-07-14 12:17:43,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6444881051021717159,1035905,2022-07-14 11:17:55,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9317502907435958847,1035890,2022-07-14 10:24:59,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8471534406430525554,1035875,2022-07-14 09:29:13,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15204042202761316244,1035860,2022-07-14 08:28:42,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13577281352487916509,1035845,2022-07-14 07:32:50,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2686279446356326533,1035830,2022-07-14 06:32:25,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18190511540166299101,1035815,2022-07-14 05:24:49,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9181096815375118373,1035800,2022-07-14 04:32:05,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9488647980202848930,1035785,2022-07-14 03:40:09,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10520660603969606243,1035770,2022-07-14 02:38:23,Contract Payment,S-TVT5-R8B4-GDPK-DSMWH,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15019239470175882645,1035769,2022-07-14 02:34:02,Ordinary Payment,S-RTJX-N6CE-HM4H-6D6WR,S-TVT5-R8B4-GDPK-DSMWH,500.0,0.01
