ID,Height,timestamp,Type,From,To,Amount,Fee
11990562214942966267,1269397,2024-04-23 10:56:52,Remove Commitment,S-UWKT-P7SU-TDDL-6TYEC,,0.0,0.02
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,0.23491145,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,7.88569206,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,8.29443033,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,6.06345579,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,2.39395799,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,6.47250409,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,1.50325437,0.07
10465414669471334745,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,0.89970078,0.02
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,3.83913934,0.07
8984321638003199054,1050986,2022-08-25 09:01:29,Add Commitment,S-UWKT-P7SU-TDDL-6TYEC,,0.0,0.01
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,8.08378901,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,1.62277848,0.07
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,10.99704124,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,6.41656772,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,5.87088481,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,5.43281056,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,1.89103019,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,5.39853129,0.07
3548931438097277253,1032328,2022-07-04 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,20.46997022,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,7.54392745,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,6.4836448,0.07
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,9.07047763,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,2.89653469,0.05145
11840474974652933901,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,22.77211561,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,10.44258163,0.05145
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,5.33549442,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,5.72805596,0.05145
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,5.85934552,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,6.13298692,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,6.230057,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,4.85598425,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,3.96964191,0.05145
12316982166138842998,1002079,2022-04-11 10:09:53,Add Commitment,S-UWKT-P7SU-TDDL-6TYEC,,0.0,0.00735
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,3.19796178,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,3.20403145,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,4.7932022,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,7.04399146,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,7.04502766,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,7.28816234,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,4.71173054,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,4.75882517,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,2.04232077,0.05145
10931599355095740625,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,10.59279372,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,9.93903365,0.05145
10050537761643804728,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.26895614,0.05145
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.881023,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,20.44935915,0.05145
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.25623782,0.05145
3764331743131167856,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.97199147,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,19.07984806,0.05145
14821838768143830855,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,10.57066253,0.05145
5952413434016692600,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.75206485,0.05145
16609629712875519736,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.18192841,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.16097796,0.05145
13903375427376559538,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.37074374,0.05145
4775278458730256960,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.24252514,0.05145
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,16.26963245,0.05145
16531717973588573544,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,10.59221741,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,15.71400411,0.05145
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.25740327,0.05145
8340990419638965358,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.93818624,0.05145
17780532546843884795,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,17.60574955,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,14.41988355,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,16.01989393,0.05145
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,15.12075296,0.05145
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.10708157,0.05145
2364221087966903419,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.4063797,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.66568793,0.05145
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,14.86863389,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.61933351,0.05145
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.37631042,0.05145
13889307021887771937,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,10.93589159,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,17.24351056,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.39373343,0.05145
16300143855588615396,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.15703749,0.05145
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.05193349,0.05145
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.34973247,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.8600264,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.14906971,0.05145
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.7302199,0.05145
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,22.54123331,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,17.62668118,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,14.12034004,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,14.86815554,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,57.38104039,0.05145
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.20489838,0.05145
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,10.94917345,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.15222492,0.05145
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.65186259,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,15.46478913,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,3.67516594,0.05145
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,15.49613412,0.05145
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,14.96024471,0.05145
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,14.03023812,0.05145
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.56453745,0.05145
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,14.26456063,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.24149469,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.97642019,0.05145
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,10.90762769,0.05145
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.60431064,0.05145
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.35683076,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,14.38702891,0.05145
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.5069601,0.0441
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.18986948,0.05145
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.44109937,0.05145
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.93291596,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.25797355,0.05145
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.17232129,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.55415251,0.05145
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.75201967,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.70439335,0.05145
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.08552486,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.81996515,0.05145
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,14.03184209,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.46117366,0.05145
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,20.9703135,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,7.51109629,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.65260937,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,71.18743093,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.23494049,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,10.66536108,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.11879341,0.0441
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.14412708,0.0147
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,10.40969893,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.42727656,0.0735
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.8106046,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.77170572,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.21220892,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.85390155,0.0147
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.91336336,0.0147
13073987589819897917,937063,2021-10-12 17:01:10,Add Commitment,S-UWKT-P7SU-TDDL-6TYEC,,0.0,0.0294
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.62597294,0.0147
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.43065567,0.0294
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.92168074,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.45892034,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.93117786,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.12805374,0.0147
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,10.85806422,0.02205
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,22.97421851,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.32877847,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,20.88507406,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.41447127,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,10.09891969,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.49774285,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,14.60515612,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,16.5246143,0.0147
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,16.72448857,0.0147
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.31883765,0.0147
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,19.09856343,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.31897924,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,10.45727527,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.80281823,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,14.90276083,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,18.68664505,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,20.81413098,0.0147
