ID,Height,timestamp,Type,From,To,Amount,Fee
10800372094352505198,360342,2017-05-15 20:03:01,Ordinary Payment,S-CNS2-NTQY-QH55-A5U2R,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
9433863355781410133,360329,2017-05-15 19:13:46,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-CNS2-NTQY-QH55-A5U2R,4.0,1.0
1098211388270595924,357077,2017-05-06 16:24:09,Ordinary Payment,S-CNS2-NTQY-QH55-A5U2R,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7311954491840354207,356922,2017-05-06 05:35:23,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-CNS2-NTQY-QH55-A5U2R,10.0,1.0
5875352396396051791,356234,2017-05-04 08:05:22,Ordinary Payment,S-CNS2-NTQY-QH55-A5U2R,S-RRP8-XJGE-3S35-2UP3N,1899.0,1.0
11629693768763902801,356223,2017-05-04 07:08:06,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-CNS2-NTQY-QH55-A5U2R,1900.0,1.0
8225718954154123558,356204,2017-05-04 05:55:16,Ordinary Payment,S-CNS2-NTQY-QH55-A5U2R,S-RRP8-XJGE-3S35-2UP3N,44.0,1.0
17500833624655422813,356193,2017-05-04 05:08:24,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-CNS2-NTQY-QH55-A5U2R,45.0,1.0
650882811754983006,356081,2017-05-03 21:36:13,Ordinary Payment,S-CNS2-NTQY-QH55-A5U2R,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
18415997388809605424,356069,2017-05-03 21:01:23,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-CNS2-NTQY-QH55-A5U2R,500.0,1.0
2877543065841875433,356061,2017-05-03 20:24:29,Ordinary Payment,S-CNS2-NTQY-QH55-A5U2R,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
11329140712814547295,356049,2017-05-03 19:31:05,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-CNS2-NTQY-QH55-A5U2R,300.0,1.0
11118180028932526056,356005,2017-05-03 16:34:16,Ordinary Payment,S-CNS2-NTQY-QH55-A5U2R,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
11285426349143501062,355989,2017-05-03 15:37:30,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-CNS2-NTQY-QH55-A5U2R,100.0,1.0
