ID,Height,timestamp,Type,From,To,Amount,Fee
159801161043451724,383801,2017-07-20 12:52:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2F9J-3EKY-5B9N-4PBAX,0.0,1.0
8117315938291610174,209461,2016-03-19 08:18:21,Ordinary Payment,S-2F9J-3EKY-5B9N-4PBAX,S-R7BA-X5MG-LQPV-CXC5Q,253.0,1.0
14646061205683864188,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,6.19341641,1.0
3042837708465800114,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,15.39162688,1.0
7098632304302537574,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,13.05285516,1.0
10677301468302338465,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,17.40686515,1.0
4933065863545682902,187000,2016-01-16 12:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,13.60109016,1.0
7661551379094727139,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,23.23460461,1.0
7122645180669460730,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,19.62167427,1.0
4839558367730003681,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,2.32614017,1.0
8910458211464375598,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,25.38592817,1.0
14236781296190742721,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,38.198357,1.0
1308568631859816951,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,7.3356765,1.0
10740784815380918490,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,7.89745729,1.0
8658032913987754610,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,64.45101335,1.0
17478570950904049966,185533,2016-01-12 09:45:08,Ordinary Payment,S-2F9J-3EKY-5B9N-4PBAX,S-R7BA-X5MG-LQPV-CXC5Q,2402.0,1.0
2699849410305315102,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,2.893765,1.0
946633996117618243,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,9.91587537,1.0
5109871432598746999,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,6.19705423,1.0
8841971661959099304,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,23.23093565,1.0
8286669332072430233,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,4.83939344,1.0
16242330074381811112,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,12.87381653,1.0
13341143139609666793,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,2.74575161,1.0
4513449391934928858,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,24.89262308,1.0
12507245870906291899,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,10.51421685,1.0
5587133144776664928,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,9.05162234,1.0
3698675983401081310,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,11.29817978,1.0
14565390783472855726,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,9.5173038,1.0
15384308075219025659,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,8.10176272,1.0
16878828217577234125,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,11.39727098,1.0
7436237642938200312,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,47.86433784,1.0
6658439506862611364,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,4.00424905,1.0
12213265135593076321,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,5.03464093,1.0
13235825644998829515,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,9.49288057,1.0
9662368050971089656,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,7.9103574,1.0
17412956235867120489,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,11.61439931,1.0
12245589362341129289,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,11.44894068,1.0
7061962836086001484,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,7.46795721,1.0
18236741724432130547,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,7.93478197,1.0
2712317439902589372,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,24.05123078,1.0
13976472846637921805,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,12.85381894,1.0
12431084725803323568,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,18.02697321,1.0
4016390722227931682,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,15.46651026,1.0
10877986745280539888,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,8.95052378,1.0
6297965183093736682,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,13.6518972,1.0
16736564304722108991,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,14.64702856,1.0
10898522124662468695,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,5.11744169,1.0
8296497804083163832,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,8.14994692,1.0
18134019414780138623,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,2.11035808,1.0
16952342629231573184,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,15.65421916,1.0
6171131915656367482,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,11.30076032,1.0
12738325986274997879,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,23.38428928,1.0
6889519060755244137,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,21.53948408,1.0
9407767758064925550,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,23.64280967,1.0
9809871379050534703,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,3.86776044,1.0
7785378319185099234,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,5.39238645,1.0
4003140263296957920,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,5.47904816,1.0
5443275912887276112,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,20.49816539,1.0
5950498701834652434,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,2.53224293,1.0
17050448525505910674,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,10.0350288,1.0
3961847298743039951,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,3.91111399,1.0
12387090536916410114,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,3.19425725,1.0
7346160302000327338,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,5.54086455,1.0
3684692471481429268,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,31.26910718,1.0
6284655397460864300,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,22.7638246,1.0
14000747477225336730,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,7.0491393,1.0
1633819130804420717,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,6.35396238,1.0
1548604485535308985,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,12.10478017,1.0
6940895569979322982,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,6.39837932,1.0
8488716985027906653,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,9.65683241,1.0
1719954454776138507,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,11.85661325,1.0
6188093464186275845,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,9.2627286,1.0
7875353398336416998,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,3.30121995,1.0
3054250904034717423,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,20.62056378,1.0
13497573439380066569,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,2.93899614,1.0
9689462435856986554,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,10.47010902,1.0
9330070710996794751,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,3.70948793,1.0
7133286968917752701,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,5.18563677,1.0
6691493005760253274,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,5.27277984,1.0
18135474645447401624,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,8.34265656,1.0
9428678598044388338,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,28.34302985,1.0
8241842897170434480,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,2.37249493,1.0
10993223057698224995,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,5.08763389,1.0
4357478017410521069,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,19.55231754,1.0
14888367478423889843,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,9.51489993,1.0
10718590800435718695,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,10.3274419,1.0
17821157354231518350,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,4.01997102,1.0
12386916351281055268,176406,2015-12-17 21:21:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,3.80263089,1.0
15656174695826395028,176351,2015-12-17 17:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,120.69347643,1.0
9561961321602358829,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,11.66687778,1.0
10295275349127018552,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,4.69838425,1.0
8089294464164015374,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,9.12911137,1.0
2242175530902098002,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,5.9799866,1.0
12216713965475674478,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,12.18599011,1.0
13080385481048688275,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,5.40223987,1.0
1145957412103157678,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,9.59116441,1.0
14958350377508094516,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,6.08237689,1.0
14109301090227474339,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,53.29394696,1.0
8966597063913096843,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,5.58537557,1.0
8502073550443373988,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,5.24961128,1.0
9924178492078326336,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,31.68107948,1.0
3647323889974205848,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,16.04904605,1.0
1088276908783085146,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,8.67801932,1.0
11668448238226770672,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,2.57370267,1.0
10585617556340711924,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,7.19136625,1.0
2066888771572418673,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,2.39934408,1.0
10985982501676794184,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,3.86126958,1.0
5920328530205178954,173700,2015-12-10 07:12:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,3.08249977,1.0
8539782410339543679,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,11.85501786,1.0
13281722256481772851,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,7.44274714,1.0
14758754122724558976,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,29.62568469,1.0
715378907479659096,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,2.92534312,1.0
16379763904717746959,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,2.80079301,1.0
17961950842811915319,172901,2015-12-08 01:33:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,10.88091674,1.0
2414436000806722226,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,4.88052478,1.0
13444295503647571824,172601,2015-12-07 05:55:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,4.79606795,1.0
7752464695300282569,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,12.88459257,1.0
12504816346390189713,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,22.41690589,1.0
9196488800298935467,172030,2015-12-05 15:26:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,539.24901272,1.0
12941195088976388184,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,13.60227655,1.0
3566058049416403825,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,9.55549591,1.0
16173426492393782419,171800,2015-12-05 00:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,25.92430324,1.0
12295052624336902865,171703,2015-12-04 17:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,23.1399721,1.0
12839903444230588478,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,21.19184283,1.0
8030094422825399798,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,5.66649082,1.0
2174685483162669272,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,3.92298961,1.0
13946755777136078983,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,9.04379764,1.0
5505276915421572829,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,6.17518652,1.0
5120334755160847772,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,2.9650497,1.0
4013611098056709017,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,2.03326655,1.0
1673391686529849187,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,11.39825052,1.0
5671643350811465549,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,4.63216783,1.0
2795498273344954802,170601,2015-12-01 15:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,2.4028535,1.0
12124675910350869879,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,9.69407657,1.0
9581618879126157660,170405,2015-12-01 02:30:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,5.2322389,1.0
14679820808984349927,170300,2015-11-30 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,14.16659038,1.0
13858923363316627961,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,4.54354079,1.0
13567419878549834052,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,5.68943485,1.0
15168068581995151029,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,11.2420563,1.0
3949517247830032216,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,6.90402852,1.0
7021296579039252886,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,4.88887487,1.0
11642861489074497616,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,17.81635085,1.0
12604207576043108687,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,12.68887532,1.0
13782565220516384356,169301,2015-11-27 23:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,3.43995758,1.0
6936226655285053768,168931,2015-11-26 23:11:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,112.60968008,1.0
3052964526749074439,168801,2015-11-26 14:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,7.12606135,1.0
9037989498720009158,168702,2015-11-26 07:53:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,8.88702846,1.0
14374182115503841637,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,2.4900822,1.0
7869453985126993365,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,5.24532947,1.0
8613741592522391810,167600,2015-11-23 05:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,2.38869529,1.0
3035610366261723114,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,3.00385212,1.0
17556919624418477929,167401,2015-11-22 16:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,3.53388783,1.0
2480928597784542994,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,18.96056702,1.0
17979972971381860964,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,7.97305481,1.0
12234115973646770493,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,9.64981083,1.0
10819598598015690160,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,22.01729311,1.0
2347791437109497137,166801,2015-11-21 00:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2F9J-3EKY-5B9N-4PBAX,3.00519056,1.0
