ID,Height,timestamp,Type,From,To,Amount,Fee
2994853791349086493,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DQME-UESS-Q8JK-ENECX,0.0,1.0
9627733699577890312,385428,2017-07-25 09:37:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DQME-UESS-Q8JK-ENECX,0.0,1.0
11392526262197222562,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DQME-UESS-Q8JK-ENECX,0.0,1.0
10452985349849588449,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DQME-UESS-Q8JK-ENECX,0.0,1.0
12703977051746627529,384312,2017-07-21 22:17:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DQME-UESS-Q8JK-ENECX,0.0,1.0
17269789835729104099,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DQME-UESS-Q8JK-ENECX,0.0,1.0
2882901868334274189,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DQME-UESS-Q8JK-ENECX,0.0,1.0
11440982417647804344,352680,2017-04-24 09:15:37,Ordinary Payment,S-DQME-UESS-Q8JK-ENECX,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
11892488376858648944,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQME-UESS-Q8JK-ENECX,2.0,1.0001
10263423380142664104,339136,2017-03-17 11:57:22,Ordinary Payment,S-DQME-UESS-Q8JK-ENECX,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4385314919549643648,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQME-UESS-Q8JK-ENECX,1.0,1.0
17566285116472141989,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQME-UESS-Q8JK-ENECX,1.0,3.0
2252002942319586035,334879,2017-03-05 14:38:16,Ordinary Payment,S-DQME-UESS-Q8JK-ENECX,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15423106162093413298,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQME-UESS-Q8JK-ENECX,2.0,2.0
11164612276850558362,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQME-UESS-Q8JK-ENECX,3.0,3.0
8214896592760864630,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQME-UESS-Q8JK-ENECX,2.0,2.0
2120791055034877156,334593,2017-03-04 19:42:56,Ordinary Payment,S-DQME-UESS-Q8JK-ENECX,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10707855776313214993,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQME-UESS-Q8JK-ENECX,2.0,2.0
8841316455905290901,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQME-UESS-Q8JK-ENECX,3.0,1.0
5241154187311914885,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQME-UESS-Q8JK-ENECX,3.0,3.0
12562893882862731291,334277,2017-03-03 22:22:02,Ordinary Payment,S-DQME-UESS-Q8JK-ENECX,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15873315056184309169,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQME-UESS-Q8JK-ENECX,20.0,1.0
8119704826890401565,333809,2017-03-02 14:55:12,Ordinary Payment,S-DQME-UESS-Q8JK-ENECX,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15263016049094644501,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQME-UESS-Q8JK-ENECX,2.0,1.0
11330456001932836013,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQME-UESS-Q8JK-ENECX,5.0,2.0
4640748301092514500,332889,2017-02-28 00:49:20,Ordinary Payment,S-DQME-UESS-Q8JK-ENECX,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12374805900952493288,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQME-UESS-Q8JK-ENECX,6.0,5.0
15308936638165827382,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQME-UESS-Q8JK-ENECX,5.0,5.0
1918662305727542773,331997,2017-02-25 13:31:22,Ordinary Payment,S-DQME-UESS-Q8JK-ENECX,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16613081794696803259,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQME-UESS-Q8JK-ENECX,2.0,2.0
10789093386524824859,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQME-UESS-Q8JK-ENECX,4.0,4.0
5011008755676096223,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQME-UESS-Q8JK-ENECX,2.0,1.0
3318192814342282724,330372,2017-02-21 00:36:58,Ordinary Payment,S-DQME-UESS-Q8JK-ENECX,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10231722489390733366,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQME-UESS-Q8JK-ENECX,10.0,2.0
3846601185616221382,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DQME-UESS-Q8JK-ENECX,0.0,1.0
12460262018188019742,14815,2014-09-21 22:10:16,Reward Recipient Assignment,S-DQME-UESS-Q8JK-ENECX,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
3306012345502884736,14416,2014-09-20 19:35:15,Marketplace Removal,S-DQME-UESS-Q8JK-ENECX,,0.0,1.0
7257305663500568952,14409,2014-09-20 19:10:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-DQME-UESS-Q8JK-ENECX,2.0,1.0
9406354505799456380,14374,2014-09-20 16:47:46,Account Update,S-DQME-UESS-Q8JK-ENECX,,0.0,1.0
7687205163750826870,14374,2014-09-20 16:47:46,Marketplace Listing,S-DQME-UESS-Q8JK-ENECX,,0.0,1.0
5712337555572206583,14325,2014-09-20 13:46:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-DQME-UESS-Q8JK-ENECX,2.0,1.0
