ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HRJE-34LS-KXCJ-56S3D,2.19e-06,0.0735
4183880306637992015,394807,2017-08-20 14:11:18,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-XVBJ-B8VA-Q7MB-HGZXQ,7.36995544,1.0
15852473549417050311,385888,2017-07-26 15:57:54,Reward Recipient Assignment,S-HRJE-34LS-KXCJ-56S3D,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10360749291557871232,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
16828991266747631977,368161,2017-06-06 16:30:28,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
6765274548624417745,363830,2017-05-25 14:07:52,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
13752847255611215863,361720,2017-05-19 16:50:33,Reward Recipient Assignment,S-HRJE-34LS-KXCJ-56S3D,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
18355515592022991043,361719,2017-05-19 16:46:16,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-HRJE-34LS-KXCJ-56S3D,10.0,1.0
8504856357547942702,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
1833456565534472227,360574,2017-05-16 11:41:54,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
9047029088223748035,99479,2015-05-16 16:43:21,Token Transfer,S-HRJE-34LS-KXCJ-56S3D,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
16986176140744973216,99460,2015-05-16 15:37:57,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
17807211942366456505,99275,2015-05-16 02:33:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRJE-34LS-KXCJ-56S3D,1.0,1.0
3049392801065374038,95495,2015-05-05 13:40:41,Token Transfer,S-HRJE-34LS-KXCJ-56S3D,S-EV72-4YHS-K5MX-22222,0.0,1.0
3954031182239859211,95495,2015-05-05 13:40:41,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-EV72-4YHS-K5MX-22222,205.0,1.0
3957663991429790924,95495,2015-05-05 13:40:41,Token Transfer,S-HRJE-34LS-KXCJ-56S3D,S-EV72-4YHS-K5MX-22222,0.0,1.0
5982095503131188819,95495,2015-05-05 13:40:41,Token Transfer,S-HRJE-34LS-KXCJ-56S3D,S-EV72-4YHS-K5MX-22222,0.0,1.0
7195493001361778080,95350,2015-05-05 03:35:20,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
7343772919536002904,95315,2015-05-05 01:41:27,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-HRJE-34LS-KXCJ-56S3D,27.89,1.0
11013863189003644464,95146,2015-05-04 14:20:11,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
9700641773130679777,94827,2015-05-03 16:55:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
1496591675562442447,94450,2015-05-02 15:39:07,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
942580313351246014,94414,2015-05-02 13:30:44,Token Transfer,S-HRJE-34LS-KXCJ-56S3D,S-853E-DNZV-726C-DY2ME,0.0,1.0
16196465948710458286,94120,2015-05-01 17:24:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
14691398382998089355,93715,2015-04-30 14:17:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
13432430170397196474,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-HRJE-34LS-KXCJ-56S3D,68.93,1.0
7309374299495792025,93351,2015-04-29 13:58:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
1190930736945334899,93020,2015-04-28 15:20:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
16865702230019090337,92663,2015-04-27 15:48:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
10736941323834875792,92298,2015-04-26 15:29:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
12081456018120567900,91954,2015-04-25 16:04:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
6217268797033039796,91595,2015-04-24 16:04:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
13169982304022881305,91227,2015-04-23 15:15:14,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
11117088171328010914,90861,2015-04-22 14:49:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
15203903203127254711,90509,2015-04-21 15:17:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
7440074224053781850,90135,2015-04-20 14:03:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
14980951921684595239,89793,2015-04-19 15:16:20,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
16032558479808645640,89702,2015-04-19 09:22:43,Token Transfer,S-HRJE-34LS-KXCJ-56S3D,S-853E-DNZV-726C-DY2ME,0.0,1.0
4595125991390127880,89541,2015-04-18 22:04:17,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
7915596323257061011,89449,2015-04-18 16:20:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
15451717404175210835,89071,2015-04-17 14:36:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
11094028739026212691,88949,2015-04-17 06:27:30,Ask Order Placement,S-HRJE-34LS-KXCJ-56S3D,,0.0,1.0
2923484865094926270,88937,2015-04-17 05:38:51,Reward Recipient Assignment,S-HRJE-34LS-KXCJ-56S3D,S-4PFU-SPUL-327R-63KYJ,0.0,1.0
13736041660988853355,88728,2015-04-16 15:50:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
12342592178000077498,88380,2015-04-15 16:35:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
17033608218609080689,88003,2015-04-14 15:13:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
4638082515968698419,87635,2015-04-13 14:42:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
11818250496985341617,87277,2015-04-12 14:18:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
10944776428556823166,86912,2015-04-11 14:18:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
17780396763948912889,86596,2015-04-10 16:42:42,Reward Recipient Assignment,S-HRJE-34LS-KXCJ-56S3D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12251880439354522881,86573,2015-04-10 15:09:22,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
14980710151684154343,86213,2015-04-09 14:44:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
12296334055372574846,85862,2015-04-08 15:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
15229806487376551568,85861,2015-04-08 14:56:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
15612652719410085389,85200,2015-04-06 18:46:57,Ordinary Payment,S-853E-DNZV-726C-DY2ME,S-HRJE-34LS-KXCJ-56S3D,5.95902522,1.0
17215155760582900275,84812,2015-04-05 16:41:46,Reward Recipient Assignment,S-HRJE-34LS-KXCJ-56S3D,S-853E-DNZV-726C-DY2ME,0.0,1.0
6546716895109063220,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-HRJE-34LS-KXCJ-56S3D,53.25,1.0
12506468868234217440,83314,2015-04-01 12:19:50,Bid Order Placement,S-HRJE-34LS-KXCJ-56S3D,,0.0,1.0
16439065592107274619,83313,2015-04-01 12:14:46,Ask Order Cancellation,S-HRJE-34LS-KXCJ-56S3D,,0.0,1.0
9356684443740177247,83309,2015-04-01 11:56:33,Ask Order Placement,S-HRJE-34LS-KXCJ-56S3D,,0.0,1.0
1211915097841623974,83304,2015-04-01 11:41:54,Account Update,S-HRJE-34LS-KXCJ-56S3D,,0.0,1.0
15050817627485666475,83120,2015-03-31 23:15:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,318.29706327,1.0
13203750818015521972,82563,2015-03-30 09:26:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,337.78039527,1.0
8019178795733831497,82121,2015-03-29 03:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,301.87144382,1.0
12433046173420614024,81969,2015-03-28 17:28:14,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-SQAX-D3DQ-HUY7-C2263,1000.0,1.0
11341799735549991000,81942,2015-03-28 15:58:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,517.61614422,1.0
15816025751801803407,81612,2015-03-27 18:00:37,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-8WJU-E69M-TMJD-CE9EQ,6.0,1.0
12062522284579658750,81610,2015-03-27 17:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,390.15512632,1.0
10132104337489522111,81251,2015-03-26 17:38:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HRJE-34LS-KXCJ-56S3D,283.24175442,1.0
16883090212126308636,81046,2015-03-26 03:48:40,Reward Recipient Assignment,S-HRJE-34LS-KXCJ-56S3D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12683578540789503774,81043,2015-03-26 03:37:46,Bid Order Placement,S-HRJE-34LS-KXCJ-56S3D,,0.0,1.0
1580984802809153729,81041,2015-03-26 03:26:51,Reward Recipient Assignment,S-HRJE-34LS-KXCJ-56S3D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8445800410840140341,80778,2015-03-25 09:42:52,Reward Recipient Assignment,S-HRJE-34LS-KXCJ-56S3D,S-853E-DNZV-726C-DY2ME,0.0,1.0
1464496781272856207,80767,2015-03-25 08:58:44,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-853E-DNZV-726C-DY2ME,1.0,1.0
8956544021169314096,80754,2015-03-25 07:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HRJE-34LS-KXCJ-56S3D,3138.22013408,1.0
18096522447879358111,80747,2015-03-25 07:38:01,Ordinary Payment,S-8WJU-E69M-TMJD-CE9EQ,S-HRJE-34LS-KXCJ-56S3D,375.88321687,1.0
18077256950071315549,80524,2015-03-24 16:52:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HRJE-34LS-KXCJ-56S3D,377.99709751,1.0
10906140475504371456,80456,2015-03-24 12:06:27,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-HRJE-34LS-KXCJ-56S3D,173.8758965,1.0
15049323176444004400,80454,2015-03-24 11:57:53,Reward Recipient Assignment,S-HRJE-34LS-KXCJ-56S3D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17213458812203406396,80454,2015-03-24 11:57:53,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-HRJE-34LS-KXCJ-56S3D,175.00286413,1.0
703864761373080869,80452,2015-03-24 11:52:39,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-HRJE-34LS-KXCJ-56S3D,175.63517106,1.0
2327977996582097886,80450,2015-03-24 11:48:45,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-8WJU-E69M-TMJD-CE9EQ,356.47845384,1.0
670108405334911685,80449,2015-03-24 11:43:09,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-HRJE-34LS-KXCJ-56S3D,237.46995982,1.0
14062548855927736439,80447,2015-03-24 11:39:57,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-HRJE-34LS-KXCJ-56S3D,232.35759876,1.0
10247750652062976364,80446,2015-03-24 11:33:41,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-HRJE-34LS-KXCJ-56S3D,243.94739976,1.0
12846917068336394785,80445,2015-03-24 11:31:31,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-HRJE-34LS-KXCJ-56S3D,222.11136951,1.0
16819331560568212425,80444,2015-03-24 11:29:13,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-HRJE-34LS-KXCJ-56S3D,267.18904337,1.0
15113119995268391229,80443,2015-03-24 11:21:09,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-HRJE-34LS-KXCJ-56S3D,178.30550056,1.0
1377281981645957236,80442,2015-03-24 11:06:09,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-HRJE-34LS-KXCJ-56S3D,357.61608001,1.0
12083886003065834233,80437,2015-03-24 10:53:52,Reward Recipient Assignment,S-HRJE-34LS-KXCJ-56S3D,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
15674937812043069221,80321,2015-03-24 03:09:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,372.12375352,1.0
12259760025132234374,79696,2015-03-22 09:11:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HRJE-34LS-KXCJ-56S3D,7.96236273,1.0
15335443051297780094,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,323.46032616,1.0
11486360238325133738,79374,2015-03-21 11:56:59,Reward Recipient Assignment,S-HRJE-34LS-KXCJ-56S3D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3182127884424963685,79369,2015-03-21 11:32:15,Reward Recipient Assignment,S-HRJE-34LS-KXCJ-56S3D,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
9064049249293418501,79317,2015-03-21 07:35:24,Bid Order Placement,S-HRJE-34LS-KXCJ-56S3D,,0.0,1.0
8290795483125727587,79192,2015-03-20 23:40:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HRJE-34LS-KXCJ-56S3D,22.97182304,1.0
13149280761145151294,78685,2015-03-19 13:18:15,Reward Recipient Assignment,S-HRJE-34LS-KXCJ-56S3D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11969226868878567930,78001,2015-03-17 15:31:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,313.97319456,1.0
16178509970248457574,77927,2015-03-17 10:55:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HRJE-34LS-KXCJ-56S3D,104.02042953,1.0
10636888020558527774,75960,2015-03-11 22:12:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HRJE-34LS-KXCJ-56S3D,303.94772435,1.0
16076803708470905854,73582,2015-03-05 07:24:56,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-HRJE-34LS-KXCJ-56S3D,66.00261818,1.0
7957087749061778550,73037,2015-03-03 19:03:23,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-HRJE-34LS-KXCJ-56S3D,90.90327273,1.0
7022836210751229689,72509,2015-03-02 07:13:08,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-HRJE-34LS-KXCJ-56S3D,87.84872727,1.0
17789287947914488460,72333,2015-03-01 19:25:10,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-EWK4-99SP-DX7P-6QRUC,1.0,1.0
14167008582144539090,72255,2015-03-01 14:03:46,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-HRJE-34LS-KXCJ-56S3D,2.15,1.0
7755031626419981008,71578,2015-02-27 16:40:03,Reward Recipient Assignment,S-HRJE-34LS-KXCJ-56S3D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14947974869478997522,71241,2015-02-26 18:10:14,Bid Order Placement,S-HRJE-34LS-KXCJ-56S3D,,0.0,1.0
5114833881843952946,70000,2015-02-23 07:03:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HRJE-34LS-KXCJ-56S3D,13.04647365,1.0
974784085996166548,69900,2015-02-23 00:25:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HRJE-34LS-KXCJ-56S3D,9.87995835,1.0
2110464016436174323,69700,2015-02-22 10:54:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HRJE-34LS-KXCJ-56S3D,20.02582687,1.0
13928453604946013699,69600,2015-02-22 04:05:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HRJE-34LS-KXCJ-56S3D,44.19403094,1.0
11933781806710175534,68900,2015-02-20 04:56:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HRJE-34LS-KXCJ-56S3D,118.42851185,1.0
3912053093245078310,68800,2015-02-19 22:33:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HRJE-34LS-KXCJ-56S3D,17.35557606,1.0
7128039033023905886,68300,2015-02-18 12:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HRJE-34LS-KXCJ-56S3D,66.60837393,1.0
11279199839222179077,67987,2015-02-17 16:02:02,Bid Order Placement,S-HRJE-34LS-KXCJ-56S3D,,0.0,1.0
11956343494178684827,67935,2015-02-17 12:30:11,Bid Order Placement,S-HRJE-34LS-KXCJ-56S3D,,0.0,1.0
8260016571713461211,67934,2015-02-17 12:25:27,Account Update,S-HRJE-34LS-KXCJ-56S3D,,0.0,1.0
10390020049633369402,67500,2015-02-16 07:07:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HRJE-34LS-KXCJ-56S3D,2.00356081,1.0
15466323644879793012,66549,2015-02-13 14:53:34,Bid Order Placement,S-HRJE-34LS-KXCJ-56S3D,,0.0,1.0
8014275813776414891,66547,2015-02-13 14:47:41,Bid Order Placement,S-HRJE-34LS-KXCJ-56S3D,,0.0,1.0
5339553211371372197,66543,2015-02-13 14:36:52,Ordinary Payment,S-8WJU-E69M-TMJD-CE9EQ,S-HRJE-34LS-KXCJ-56S3D,10183.87113138,10.0
15197927408914022135,66538,2015-02-13 14:20:43,Bid Order Placement,S-HRJE-34LS-KXCJ-56S3D,,0.0,1.0
12632092160704339418,66534,2015-02-13 14:12:18,Ordinary Payment,S-8WJU-E69M-TMJD-CE9EQ,S-HRJE-34LS-KXCJ-56S3D,720.0,1.0
6113365574096207773,65401,2015-02-10 09:54:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HRJE-34LS-KXCJ-56S3D,42.42563991,1.0
2289388287430327591,62200,2015-02-01 11:22:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HRJE-34LS-KXCJ-56S3D,19.31226418,1.0
7732677866778115732,62100,2015-02-01 04:45:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HRJE-34LS-KXCJ-56S3D,78.75435487,1.0
2518354804293939612,62000,2015-01-31 22:19:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HRJE-34LS-KXCJ-56S3D,45.90693765,1.0
2371974825305890690,61900,2015-01-31 15:14:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HRJE-34LS-KXCJ-56S3D,14.86806735,1.0
14383675388299036386,59500,2015-01-24 22:31:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HRJE-34LS-KXCJ-56S3D,15.26306841,1.0
14594311135936629278,59320,2015-01-24 10:08:32,Reward Recipient Assignment,S-HRJE-34LS-KXCJ-56S3D,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
8506762913220558457,59314,2015-01-24 09:55:22,Reward Recipient Assignment,S-HRJE-34LS-KXCJ-56S3D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18367158053613433446,59306,2015-01-24 09:32:59,Account Update,S-HRJE-34LS-KXCJ-56S3D,,0.0,1.0
8294313875744258884,59306,2015-01-24 09:32:59,Account Update,S-HRJE-34LS-KXCJ-56S3D,,0.0,1.0
177119578666956187,57454,2015-01-19 04:49:15,Bid Order Cancellation,S-HRJE-34LS-KXCJ-56S3D,,0.0,1.0
7446396360407351736,57453,2015-01-19 04:44:52,Bid Order Placement,S-HRJE-34LS-KXCJ-56S3D,,0.0,1.0
13948084140017013314,57449,2015-01-19 04:37:53,Ordinary Payment,S-8WJU-E69M-TMJD-CE9EQ,S-HRJE-34LS-KXCJ-56S3D,10.0,1.0
