ID,Height,timestamp,Type,From,To,Amount,Fee
10017455945585113728,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RU28-25A2-VLTJ-2MALD,1e-07,1.0
9512581300751156077,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RU28-25A2-VLTJ-2MALD,1e-07,1.0
12348112691070277675,353908,2017-04-27 19:16:56,Ordinary Payment,S-RU28-25A2-VLTJ-2MALD,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11935836263541991383,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU28-25A2-VLTJ-2MALD,2.0,1.0001
1366084641126879485,339136,2017-03-17 11:57:22,Ordinary Payment,S-RU28-25A2-VLTJ-2MALD,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
3633067419838501205,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU28-25A2-VLTJ-2MALD,1.0,1.0
1846651462830996726,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU28-25A2-VLTJ-2MALD,1.0,3.0
5702948495971740715,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU28-25A2-VLTJ-2MALD,2.0,2.0
5920747430414757509,334703,2017-03-05 03:01:18,Ordinary Payment,S-RU28-25A2-VLTJ-2MALD,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
12232261506222632865,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU28-25A2-VLTJ-2MALD,3.0,3.0
609463573765551919,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU28-25A2-VLTJ-2MALD,3.0,1.0
15837481115782569846,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU28-25A2-VLTJ-2MALD,3.0,3.0
5904666136774194206,334300,2017-03-03 23:59:35,Ordinary Payment,S-RU28-25A2-VLTJ-2MALD,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
695210660898761268,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU28-25A2-VLTJ-2MALD,20.0,1.0
16227173816179412032,333823,2017-03-02 15:43:48,Ordinary Payment,S-RU28-25A2-VLTJ-2MALD,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5336721040910549028,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU28-25A2-VLTJ-2MALD,2.0,1.0
1246012650624586678,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU28-25A2-VLTJ-2MALD,5.0,2.0
16342038063775742915,332888,2017-02-28 00:45:55,Ordinary Payment,S-RU28-25A2-VLTJ-2MALD,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8732309738721515233,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU28-25A2-VLTJ-2MALD,6.0,5.0
172029947870817657,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU28-25A2-VLTJ-2MALD,5.0,5.0
8465859509726891438,332363,2017-02-26 13:46:14,Ordinary Payment,S-RU28-25A2-VLTJ-2MALD,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
5783817501571393091,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU28-25A2-VLTJ-2MALD,12.0,2.0
13230912053616063282,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU28-25A2-VLTJ-2MALD,2.0,2.0
15200075402048633074,331998,2017-02-25 13:34:33,Ordinary Payment,S-RU28-25A2-VLTJ-2MALD,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
3046436535084462836,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU28-25A2-VLTJ-2MALD,2.0,2.0
799132730391407993,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU28-25A2-VLTJ-2MALD,4.0,4.0
5906372290798216578,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU28-25A2-VLTJ-2MALD,2.0,1.0
5969922355437336021,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU28-25A2-VLTJ-2MALD,2.0,1.0
11560565618544506136,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU28-25A2-VLTJ-2MALD,2.0,1.0
4335183700793554761,331472,2017-02-24 02:18:43,Ordinary Payment,S-RU28-25A2-VLTJ-2MALD,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
5768294430051394004,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU28-25A2-VLTJ-2MALD,2.0,1.0
2582115118788920477,331197,2017-02-23 07:47:27,Ordinary Payment,S-RU28-25A2-VLTJ-2MALD,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13853778409317886238,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU28-25A2-VLTJ-2MALD,5.0,2.0
11807214055951012002,331172,2017-02-23 06:09:40,Ordinary Payment,S-RU28-25A2-VLTJ-2MALD,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3667611386067544646,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU28-25A2-VLTJ-2MALD,5.0,2.0
15327557462147488490,331103,2017-02-23 01:21:31,Ordinary Payment,S-RU28-25A2-VLTJ-2MALD,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
4909311983517335798,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU28-25A2-VLTJ-2MALD,11.0,2.0
11598438069207235147,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU28-25A2-VLTJ-2MALD,14.0,2.0
7833339939928651068,331053,2017-02-22 22:00:51,Ordinary Payment,S-RU28-25A2-VLTJ-2MALD,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2250896652136230449,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU28-25A2-VLTJ-2MALD,8.0,2.0
11307234812569770686,330372,2017-02-21 00:36:58,Ordinary Payment,S-RU28-25A2-VLTJ-2MALD,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5757835156471146300,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU28-25A2-VLTJ-2MALD,10.0,2.0
13924087163862911031,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-RU28-25A2-VLTJ-2MALD,0.0,1.0
4339539445050043907,253021,2016-07-19 06:08:11,Ordinary Payment,S-RU28-25A2-VLTJ-2MALD,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
17001867561832198411,216651,2016-04-08 10:09:26,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-RU28-25A2-VLTJ-2MALD,2.0,1.0
