ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZJKK-DYGK-CXHH-7P3CT,1e-08,0.40425
11033256078049560433,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.06770181,1.0
7483764645079533209,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.05559076,1.0
15018123442690251060,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,1.43938751,1.0
17143497214002422451,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.07760921,1.0
3537373932154272417,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.25863798,1.0
10382106077138254138,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.38818872,1.0
2952860950215390174,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.09820971,1.0
14514841230722791242,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.06062941,1.0
10073419123536824910,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.80041291,1.0
15337723276898734499,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,1.04635949,1.0
7974440272915036818,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.12188291,1.0
11554032061794542565,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.41800456,1.0
13897748200716185087,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,1.79999361,1.0
11451031969994909523,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.97455959,1.0
15418750982588606962,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.22266226,1.0
12356613410030747723,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.23685165,1.0
1101922433344473832,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.72593275,1.0
32114602846124813,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.98485296,1.0
8449288270547871109,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,2.38893256,1.0
7934834136310164705,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,2.84481635,1.0
4490208204564892884,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,2.09281479,1.0
1883312839631768052,381643,2017-07-14 08:53:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,1.0696702,1.0
15758823415322905842,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.34624295,1.0
5136211478931455521,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.17135007,1.0
11479954791467412812,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.11497547,1.0
5998671131944011216,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.22337904,1.0
9973357542604742923,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.76528229,1.0
12695562630286539505,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.41402525,1.0
12142929854362176388,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.06161084,1.0
9782297321269749219,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,1.06184196,1.0
5269610661322091810,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,8.38625924,1.0
16013078235943392630,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,2.13781606,1.0
7227206771066630148,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.14384082,1.0
18414569237983375419,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.15153057,1.0
3775833909395566467,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.15189638,1.0
10354271754864050678,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.06123319,1.0
3930272900296482803,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.10522946,1.0
5752461637343688204,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,1.36763478,1.0
8762632622186441177,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,6.88257898,1.0
12642091814072656933,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.46761976,1.0
14488746427882784870,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,3.57293874,1.0
12385416597640623641,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.87434615,1.0
3669443659310242612,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.60579894,1.0
6160449477378746488,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.44616809,1.0
18382829966408325512,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,14.83504771,1.0
11274458718721499708,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,1.55153425,1.0
18416577773535492723,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,3.86935245,1.0
943615640533217119,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,43.94075305,1.0
8624729368048556965,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,0.98392654,1.0
8649155159170439501,377099,2017-07-01 16:09:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,8.23040787,1.0
1415596281218488856,376733,2017-06-30 15:12:33,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZJKK-DYGK-CXHH-7P3CT,5.0,1.0
15957723909875890986,376705,2017-06-30 13:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,6.22936136,1.0
16868604215762116228,376341,2017-06-29 13:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZJKK-DYGK-CXHH-7P3CT,10.75635266,1.0
11657784678812123021,376294,2017-06-29 09:52:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZJKK-DYGK-CXHH-7P3CT,5.0,1.0
8890721565291209022,375935,2017-06-28 10:15:08,Reward Recipient Assignment,S-ZJKK-DYGK-CXHH-7P3CT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16701168539951997601,375930,2017-06-28 09:50:05,Reward Recipient Assignment,S-ZJKK-DYGK-CXHH-7P3CT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15353774144097642499,375925,2017-06-28 09:23:31,Reward Recipient Assignment,S-ZJKK-DYGK-CXHH-7P3CT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14823406649883860452,375924,2017-06-28 09:14:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZJKK-DYGK-CXHH-7P3CT,5.0,1.0
1054331563587044070,375624,2017-06-27 12:43:29,Reward Recipient Assignment,S-ZJKK-DYGK-CXHH-7P3CT,S-E925-FACX-C2X8-49772,0.0,1.0
11882516546115473755,375621,2017-06-27 12:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJKK-DYGK-CXHH-7P3CT,1.0,1.0
2622573044256708094,375261,2017-06-26 12:49:58,Reward Recipient Assignment,S-ZJKK-DYGK-CXHH-7P3CT,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10720964899586796146,375260,2017-06-26 12:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJKK-DYGK-CXHH-7P3CT,1.0,1.0
