ID,Height,timestamp,Type,From,To,Amount,Fee
3345440695909365147,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-SMDK-QZB2-YJQY-B3YTE,110390.0,0.0
12065862680736690106,794520,2020-09-11 09:44:52,Ordinary Payment,S-SMDK-QZB2-YJQY-B3YTE,S-SP23-GG2B-3X5Y-A5FPE,110400.0,0.13965
14521290987786947371,791717,2020-09-03 14:51:06,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-SMDK-QZB2-YJQY-B3YTE,1000.0,0.03675
16410694809812832804,791715,2020-09-03 14:42:06,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-SMDK-QZB2-YJQY-B3YTE,100000.0,0.03675
10067210597587322777,791706,2020-09-03 14:04:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-SMDK-QZB2-YJQY-B3YTE,9000.0,0.0294
9457548395289777894,790594,2020-08-31 11:52:08,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-SMDK-QZB2-YJQY-B3YTE,0.0,0.1
12698070064301818325,790594,2020-08-31 11:52:08,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-SMDK-QZB2-YJQY-B3YTE,0.0,0.1
8897477104130142770,790594,2020-08-31 11:52:08,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-SMDK-QZB2-YJQY-B3YTE,0.0,0.1
268974142663103799,790357,2020-08-30 20:00:57,Arbitrary Message,S-SMDK-QZB2-YJQY-B3YTE,S-FT4F-HXUG-XMR5-FZXUM,0.0,0.00735
2928323120533314620,790356,2020-08-30 19:57:58,Ordinary Payment,S-SMDK-QZB2-YJQY-B3YTE,S-GH7A-GDMN-7SAY-A5FPE,400000.0,0.0588
11541518572491935497,790353,2020-08-30 19:45:21,Ordinary Payment,S-SMDK-QZB2-YJQY-B3YTE,S-GH7A-GDMN-7SAY-A5FPE,500000.0,0.0735
15118628066831241830,790255,2020-08-30 13:14:24,Arbitrary Message,S-SMDK-QZB2-YJQY-B3YTE,S-FT4F-HXUG-XMR5-FZXUM,0.0,0.00735
10245773049159231471,790249,2020-08-30 12:51:02,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-SMDK-QZB2-YJQY-B3YTE,0.0,0.1
408672807696334570,790247,2020-08-30 12:40:34,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-SMDK-QZB2-YJQY-B3YTE,0.0,0.1
353680522794824562,790059,2020-08-30 00:31:48,Ordinary Payment,S-SMDK-QZB2-YJQY-B3YTE,S-GH7A-GDMN-7SAY-A5FPE,100000.0,0.0441
2987906191206355934,789990,2020-08-29 20:20:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMDK-QZB2-YJQY-B3YTE,500001.0,2.0
9837355032782662945,789971,2020-08-29 19:02:00,Ordinary Payment,S-SMDK-QZB2-YJQY-B3YTE,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.1029
11506156701913598032,789966,2020-08-29 18:46:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMDK-QZB2-YJQY-B3YTE,499998.0,2.0
16842963491446378608,789951,2020-08-29 17:47:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMDK-QZB2-YJQY-B3YTE,498.0,2.0
1681110280508666968,789894,2020-08-29 14:16:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMDK-QZB2-YJQY-B3YTE,998.0,2.0
15941607987472286686,789892,2020-08-29 14:08:25,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-SMDK-QZB2-YJQY-B3YTE,0.0,0.0294
