ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KVTM-H5MW-FKU3-87TKR,1e-08,0.46305
10050439321831343203,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KVTM-H5MW-FKU3-87TKR,1e-07,1.0
13178119386819563853,383797,2017-07-20 12:34:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVTM-H5MW-FKU3-87TKR,0.0,1.0
15485032810874997942,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KVTM-H5MW-FKU3-87TKR,0.00166904,1.0
3944508916337641960,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,2.0,1.0001
3584555957110105518,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVTM-H5MW-FKU3-87TKR,1.0,1.0
2301033728020704393,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVTM-H5MW-FKU3-87TKR,1.0,3.0
4333992424011723676,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVTM-H5MW-FKU3-87TKR,2.0,2.0
15946926978720927796,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVTM-H5MW-FKU3-87TKR,3.0,3.0
7614452644199322585,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVTM-H5MW-FKU3-87TKR,2.0,2.0
244160664672555216,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVTM-H5MW-FKU3-87TKR,3.0,1.0
10180314777435808201,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVTM-H5MW-FKU3-87TKR,3.0,3.0
1197572479792025068,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVTM-H5MW-FKU3-87TKR,20.0,1.0
13095303169033758158,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVTM-H5MW-FKU3-87TKR,2.0,1.0
16838609713013945582,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVTM-H5MW-FKU3-87TKR,5.0,2.0
14162207863719456671,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVTM-H5MW-FKU3-87TKR,6.0,5.0
2969801583581006103,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVTM-H5MW-FKU3-87TKR,5.0,5.0
9472505202398647357,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVTM-H5MW-FKU3-87TKR,12.0,2.0
11321324823792925285,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVTM-H5MW-FKU3-87TKR,2.0,2.0
11069411269924384553,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVTM-H5MW-FKU3-87TKR,2.0,2.0
12333010124339647091,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVTM-H5MW-FKU3-87TKR,4.0,4.0
16077479028679844435,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVTM-H5MW-FKU3-87TKR,2.0,1.0
5913813320045216033,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,2.0,1.0
18326608246900889956,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,2.0,1.0
17133816578537311838,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,2.0,1.0
7802297196653357377,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,5.0,2.0
11214041068513074511,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,5.0,2.0
7591712032145992897,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,11.0,2.0
10305426033029653876,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,14.0,2.0
10471585845104526846,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,8.0,2.0
11655601272609957585,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,10.0,2.0
1094243434710931398,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,2.0,2.0
5025520594881442832,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,3.0,2.0
4309439887929768190,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,10.0,6.0
10295871154632164417,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,10.0,6.0
8405462022568114649,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,6.0,6.0
16238980097412326240,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,5.0,1.0
17105720426741314870,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,5.0,1.0
14579049098186147684,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,12.0,1.0
3203890559427493626,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,7.0,3.0
9571269640310051232,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,10.0,3.0
14130988976079187719,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,10.0,3.0
3859975645504676006,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,20.0,1.0
6393532698540416475,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,10.0,1.0
18131273401249412169,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,15.0,1.0
3885322519257271666,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVTM-H5MW-FKU3-87TKR,10.0,1.0
2317191980248299713,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KVTM-H5MW-FKU3-87TKR,0.00633424,1.0
9572484004843279434,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KVTM-H5MW-FKU3-87TKR,0.002384,1.0
8697225101261091850,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KVTM-H5MW-FKU3-87TKR,0.0,1.0
9529816607346827327,178820,2015-12-24 15:19:34,Ordinary Payment,S-KVTM-H5MW-FKU3-87TKR,S-XHXL-V9LJ-XXL7-BKPCW,188585.0,1.0
4993193472622696121,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-KVTM-H5MW-FKU3-87TKR,0.0,1.0
15813856168842605464,140623,2015-09-08 19:25:55,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KVTM-H5MW-FKU3-87TKR,21.86518181,1.0
3805059294555510088,140516,2015-09-08 12:02:58,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KVTM-H5MW-FKU3-87TKR,284.1666665,1.0
16462393493595018414,140349,2015-09-08 00:51:36,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-KVTM-H5MW-FKU3-87TKR,219.20544392,1.0
15178223927595606867,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KVTM-H5MW-FKU3-87TKR,354.6302984,1.0
2342800148112097172,139741,2015-09-06 08:07:39,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KVTM-H5MW-FKU3-87TKR,357.97898304,1.0
7039688272735919901,139714,2015-09-06 06:15:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,178.48949152,1.0
3240024293312750029,139665,2015-09-06 02:45:01,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-KVTM-H5MW-FKU3-87TKR,146.08166666,1.0
18218798644518702073,139645,2015-09-06 01:43:45,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-KVTM-H5MW-FKU3-87TKR,371.88309855,1.0
15202416415730802871,139619,2015-09-05 23:56:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,285.21297296,1.0
693114825743486337,139605,2015-09-05 23:14:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,403.90717644,1.0
7108720413736531326,139329,2015-09-05 04:35:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,219.6225,1.0
5536792437619144399,139298,2015-09-05 02:15:47,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KVTM-H5MW-FKU3-87TKR,342.19055554,1.0
15994132284704742332,139219,2015-09-04 21:12:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,238.0492098,1.0
5281287634071924235,139042,2015-09-04 09:05:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KVTM-H5MW-FKU3-87TKR,104.8988,1.0
2120251798016935569,138979,2015-09-04 05:03:04,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-KVTM-H5MW-FKU3-87TKR,1322.735,1.0
12012848071685313268,138978,2015-09-04 04:56:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,366.98810786,1.0
11546649021664329531,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-KVTM-H5MW-FKU3-87TKR,310.4670587,1.0
9459696741083289314,138560,2015-09-03 00:38:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KVTM-H5MW-FKU3-87TKR,459.42956512,1.0
7230227643167873222,138510,2015-09-02 21:08:22,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-KVTM-H5MW-FKU3-87TKR,366.82297223,1.0
13665934215917143111,138259,2015-09-02 04:24:50,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-KVTM-H5MW-FKU3-87TKR,390.29273498,1.0
3970389362641041382,137745,2015-08-31 17:51:53,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-KVTM-H5MW-FKU3-87TKR,580.15195118,1.0
15925234984375187989,137705,2015-08-31 15:27:41,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-KVTM-H5MW-FKU3-87TKR,388.3338235,1.0
15773113626638779723,137547,2015-08-31 04:47:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,612.09831572,1.0
777385862600110847,137509,2015-08-31 02:18:08,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KVTM-H5MW-FKU3-87TKR,329.93375,1.0
16927269554103129255,137447,2015-08-30 21:41:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KVTM-H5MW-FKU3-87TKR,129.73925924,1.0
13880295685020476455,137405,2015-08-30 18:55:01,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-KVTM-H5MW-FKU3-87TKR,366.51511565,1.0
6706157105876738613,137253,2015-08-30 09:01:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,377.20999988,1.0
14092433819596218062,137156,2015-08-30 02:40:27,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-KVTM-H5MW-FKU3-87TKR,407.06868393,1.0
8068874089151027348,136944,2015-08-29 12:01:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,429.68889938,1.0
1995331870831967704,136852,2015-08-29 05:53:23,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KVTM-H5MW-FKU3-87TKR,150.284,1.0
4818351917270085338,136793,2015-08-29 02:18:47,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KVTM-H5MW-FKU3-87TKR,278.81390242,1.0
15794885907662893137,136713,2015-08-28 21:09:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,220.89777431,1.0
11761667034760257892,136473,2015-08-28 04:26:49,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KVTM-H5MW-FKU3-87TKR,233.89567448,1.0
8758520564132621350,135994,2015-08-26 20:33:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,202.65153836,1.0
11610834857626341312,135883,2015-08-26 12:58:19,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KVTM-H5MW-FKU3-87TKR,442.41862059,1.0
12048591890553716634,135798,2015-08-26 06:46:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,281.56060303,1.0
10934724432315214823,135669,2015-08-25 22:23:52,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KVTM-H5MW-FKU3-87TKR,310.46705882,1.0
12343285331084113073,135621,2015-08-25 19:05:16,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KVTM-H5MW-FKU3-87TKR,336.97489358,1.0
2546325812792880004,135588,2015-08-25 17:02:34,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KVTM-H5MW-FKU3-87TKR,445.56120481,1.0
1391504801400219477,135568,2015-08-25 16:00:50,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-KVTM-H5MW-FKU3-87TKR,431.24,1.0
1941490761813234048,135524,2015-08-25 12:30:25,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KVTM-H5MW-FKU3-87TKR,380.23568,1.0
1347301359084018468,135478,2015-08-25 09:04:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KVTM-H5MW-FKU3-87TKR,263.747,1.0
3785726853177130430,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KVTM-H5MW-FKU3-87TKR,331.31840975,1.0
1304188784259324587,135172,2015-08-24 12:54:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,348.66584891,1.0
4489449734992275414,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KVTM-H5MW-FKU3-87TKR,223.52042396,1.0
4838656131281816546,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KVTM-H5MW-FKU3-87TKR,253.56442305,1.0
13793045336401353451,134928,2015-08-23 20:39:55,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KVTM-H5MW-FKU3-87TKR,262.80483976,1.0
10786294643625591382,134821,2015-08-23 13:29:25,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KVTM-H5MW-FKU3-87TKR,478.68097528,1.0
6366515317734213846,134606,2015-08-22 23:11:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KVTM-H5MW-FKU3-87TKR,312.63756093,1.0
7108321885685006904,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KVTM-H5MW-FKU3-87TKR,224.06456365,1.0
16928547964250869807,134326,2015-08-22 04:17:49,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KVTM-H5MW-FKU3-87TKR,228.30842517,1.0
15153112004874379181,133314,2015-08-19 08:07:38,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-KVTM-H5MW-FKU3-87TKR,351.996,1.0
9526429486517316942,133306,2015-08-19 07:30:31,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-KVTM-H5MW-FKU3-87TKR,109.31125,1.0
3838816517342556335,133253,2015-08-19 03:58:13,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KVTM-H5MW-FKU3-87TKR,321.8621951,1.0
17969920722112888265,133209,2015-08-19 00:58:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,345.39794392,1.0
16627311085509167732,133174,2015-08-18 22:41:10,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KVTM-H5MW-FKU3-87TKR,231.9152492,1.0
399569183170917574,133052,2015-08-18 14:40:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KVTM-H5MW-FKU3-87TKR,251.14,1.0
7324705255866916144,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KVTM-H5MW-FKU3-87TKR,259.57775575,1.0
7444347705805035859,132917,2015-08-18 05:49:56,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-KVTM-H5MW-FKU3-87TKR,305.95304344,1.0
11196570331572288288,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KVTM-H5MW-FKU3-87TKR,214.02294416,1.0
9887626943631203651,132834,2015-08-18 00:20:40,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-KVTM-H5MW-FKU3-87TKR,241.68475,1.0
2429763407964459288,132708,2015-08-17 15:20:57,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-KVTM-H5MW-FKU3-87TKR,152.47652168,1.0
1228405384674167954,132634,2015-08-17 10:19:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,372.36115377,1.0
17213243070971751068,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-KVTM-H5MW-FKU3-87TKR,186.61598423,1.0
8168122136639961139,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KVTM-H5MW-FKU3-87TKR,72.54083333,1.0
2626067343855475072,132511,2015-08-17 02:31:16,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KVTM-H5MW-FKU3-87TKR,298.71358478,1.0
4605519500619561387,132433,2015-08-16 21:26:40,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-KVTM-H5MW-FKU3-87TKR,304.22210513,1.0
11286701763115458787,132341,2015-08-16 15:21:32,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KVTM-H5MW-FKU3-87TKR,119.33954545,1.0
15331159659344522319,132331,2015-08-16 14:14:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KVTM-H5MW-FKU3-87TKR,188.10499993,1.0
8308475220333715125,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KVTM-H5MW-FKU3-87TKR,200.85988264,1.0
12836370371938608926,132164,2015-08-16 03:31:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,279.1555555,1.0
1866281187197491806,132123,2015-08-16 00:34:25,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KVTM-H5MW-FKU3-87TKR,202.6515384,1.0
10925323628523865790,132045,2015-08-15 18:32:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,181.58413793,1.0
5523332010890958678,132009,2015-08-15 16:16:44,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KVTM-H5MW-FKU3-87TKR,165.50754715,1.0
834928406569503106,131958,2015-08-15 12:57:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KVTM-H5MW-FKU3-87TKR,196.50220238,1.0
1819446645861897667,131773,2015-08-15 00:55:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,304.92986658,1.0
1986769997961512702,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KVTM-H5MW-FKU3-87TKR,231.34147796,1.0
5760778455370514454,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KVTM-H5MW-FKU3-87TKR,125.07,1.0
11820814339856926965,131581,2015-08-14 11:57:33,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KVTM-H5MW-FKU3-87TKR,189.00980855,1.0
3288810076044844103,131473,2015-08-14 04:59:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KVTM-H5MW-FKU3-87TKR,184.4619964,1.0
6994645331304852057,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KVTM-H5MW-FKU3-87TKR,146.08166666,1.0
9631762072325058135,131281,2015-08-13 15:32:45,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-KVTM-H5MW-FKU3-87TKR,177.8831081,1.0
6930809726242046660,131210,2015-08-13 10:32:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,245.27627906,1.0
7306504549922022621,131192,2015-08-13 09:22:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KVTM-H5MW-FKU3-87TKR,217.3480412,1.0
2684175627995581980,130988,2015-08-12 19:58:43,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KVTM-H5MW-FKU3-87TKR,195.10888888,1.0
11889625215291197382,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KVTM-H5MW-FKU3-87TKR,198.46691776,1.0
13338500934226537215,130819,2015-08-12 08:53:46,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KVTM-H5MW-FKU3-87TKR,327.65144822,1.0
17501580559211860913,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-KVTM-H5MW-FKU3-87TKR,249.71869214,1.0
9215971413092022098,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KVTM-H5MW-FKU3-87TKR,117.98741572,1.0
13983461283421819950,130500,2015-08-11 10:37:17,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KVTM-H5MW-FKU3-87TKR,75.18618704,1.0
6710406358528550926,130452,2015-08-11 08:04:17,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-KVTM-H5MW-FKU3-87TKR,163.99813022,1.0
321638661167028730,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-KVTM-H5MW-FKU3-87TKR,229.2147826,1.0
5035679168646853619,130306,2015-08-10 22:12:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KVTM-H5MW-FKU3-87TKR,157.39564097,1.0
4680347928809002722,130234,2015-08-10 17:34:32,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KVTM-H5MW-FKU3-87TKR,293.16333332,1.0
9291939589701570343,130204,2015-08-10 15:15:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KVTM-H5MW-FKU3-87TKR,178.99796024,1.0
4410214699595905278,130113,2015-08-10 09:26:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,225.63167307,1.0
6804138065400066981,130038,2015-08-10 04:22:51,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-KVTM-H5MW-FKU3-87TKR,180.02358972,1.0
17755853886652168138,130010,2015-08-10 02:55:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,64.36962962,1.0
10272510916520522930,129982,2015-08-10 00:22:30,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KVTM-H5MW-FKU3-87TKR,338.4192307,1.0
633915736437714602,129923,2015-08-09 20:23:24,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KVTM-H5MW-FKU3-87TKR,214.49174416,1.0
4150401158500474451,129871,2015-08-09 16:40:58,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KVTM-H5MW-FKU3-87TKR,94.11868262,1.0
3380858765300859277,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KVTM-H5MW-FKU3-87TKR,213.92376378,1.0
12159311677626592185,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-KVTM-H5MW-FKU3-87TKR,239.9920674,1.0
11155042467344685113,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KVTM-H5MW-FKU3-87TKR,242.0186376,1.0
4106104944272188689,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KVTM-H5MW-FKU3-87TKR,328.93943916,1.0
10514443423825567630,129276,2015-08-08 01:10:27,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KVTM-H5MW-FKU3-87TKR,130.93467452,1.0
2794845460231281832,129240,2015-08-07 23:01:09,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KVTM-H5MW-FKU3-87TKR,179.43782652,1.0
3384262242575922062,129015,2015-08-07 07:41:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-KVTM-H5MW-FKU3-87TKR,162.94823523,1.0
111058600855226903,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KVTM-H5MW-FKU3-87TKR,116.35242104,1.0
