ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5FRG-A3HE-FYDL-FPKEQ,2.19e-06,0.0735
10272892390546243990,934949,2021-10-06 20:04:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5FRG-A3HE-FYDL-FPKEQ,0.0,0.03
7550686923594594300,934948,2021-10-06 20:01:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5FRG-A3HE-FYDL-FPKEQ,1e-08,0.03
15069066998289545656,923317,2021-09-04 11:57:30,Ordinary Payment,S-5FRG-A3HE-FYDL-FPKEQ,S-HK9D-P74Q-XDEJ-D6PGM,6097.7778697,0.0294
9731781242786081126,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5FRG-A3HE-FYDL-FPKEQ,0.0,1.0
13779636146925241979,403931,2017-09-15 02:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5FRG-A3HE-FYDL-FPKEQ,1.3646872,1.0
9327501921396570719,403436,2017-09-13 17:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5FRG-A3HE-FYDL-FPKEQ,26.17700488,1.0
11851140736476141263,402941,2017-09-12 08:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5FRG-A3HE-FYDL-FPKEQ,145.60060506,1.0
5829503829220310209,402401,2017-09-10 20:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5FRG-A3HE-FYDL-FPKEQ,9.01366893,1.0
5604501053740827216,401897,2017-09-09 10:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5FRG-A3HE-FYDL-FPKEQ,45.11811742,1.0
5925513608941996169,401400,2017-09-08 01:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5FRG-A3HE-FYDL-FPKEQ,29.14468001,1.0
11084361953087849800,400865,2017-09-06 13:07:55,Reward Recipient Assignment,S-5FRG-A3HE-FYDL-FPKEQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9616162633721723667,400856,2017-09-06 12:13:24,Reward Recipient Assignment,S-5FRG-A3HE-FYDL-FPKEQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17008973655248088434,400829,2017-09-06 10:49:37,Reward Recipient Assignment,S-5FRG-A3HE-FYDL-FPKEQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17641204066795523173,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5FRG-A3HE-FYDL-FPKEQ,10.83606041,1.0
8919640794784625490,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5FRG-A3HE-FYDL-FPKEQ,39.60162165,1.0
15441921718349765789,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5FRG-A3HE-FYDL-FPKEQ,47.19733805,1.0
13832671263005557137,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5FRG-A3HE-FYDL-FPKEQ,132.93336086,1.0
944949794419930657,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5FRG-A3HE-FYDL-FPKEQ,60.6605798,1.0
2121393980461483928,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5FRG-A3HE-FYDL-FPKEQ,33.84338181,1.0
15124850796522680599,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5FRG-A3HE-FYDL-FPKEQ,178.65441877,1.0
5990390198045488727,383497,2017-07-19 13:11:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5FRG-A3HE-FYDL-FPKEQ,59.33110535,1.0
3263466071324145503,383132,2017-07-18 12:27:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5FRG-A3HE-FYDL-FPKEQ,43.66735479,1.0
15138603117148824185,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5FRG-A3HE-FYDL-FPKEQ,38.61468789,1.0
17082533447321682414,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5FRG-A3HE-FYDL-FPKEQ,79.55903566,1.0
5415171575560889204,381872,2017-07-15 00:07:30,Reward Recipient Assignment,S-5FRG-A3HE-FYDL-FPKEQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14013689309002861807,381314,2017-07-13 10:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,47.81171307,1.0
10771705084295068780,380949,2017-07-12 09:49:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,957.7066603,1.0
14967764056351931559,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,64.87682006,1.0
17263190783891592968,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,85.69875799,1.0
17335643402063193058,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,857.32363571,1.0
1094093988182656079,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,76.90846321,1.0
9689865665510736824,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,82.06587011,1.0
277310690347949775,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,198.90308125,1.0
7811522868152291992,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,64.26914458,1.0
4840838682871355030,378215,2017-07-04 18:59:00,Reward Recipient Assignment,S-5FRG-A3HE-FYDL-FPKEQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7966747242694288911,378125,2017-07-04 12:26:07,Reward Recipient Assignment,S-5FRG-A3HE-FYDL-FPKEQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12924614460112697265,378055,2017-07-04 07:51:08,Reward Recipient Assignment,S-5FRG-A3HE-FYDL-FPKEQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9239417649077864715,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,50.10342225,1.0
1058916835686619714,377912,2017-07-03 22:42:58,Reward Recipient Assignment,S-5FRG-A3HE-FYDL-FPKEQ,S-5FRG-A3HE-FYDL-FPKEQ,0.0,1.0
8322353205581713518,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-5FRG-A3HE-FYDL-FPKEQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7091157856924229380,377756,2017-07-03 11:53:06,Reward Recipient Assignment,S-5FRG-A3HE-FYDL-FPKEQ,S-5FRG-A3HE-FYDL-FPKEQ,0.0,1.0
3111283805518906504,377585,2017-07-03 00:16:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,26.80813515,1.0
12254083067957675079,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,26.85880093,1.0
555551768676975165,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,156.54682345,1.0
10732988043994584754,376446,2017-06-29 20:32:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,1026.70543145,1.0
2245539468074093747,376385,2017-06-29 16:17:27,Reward Recipient Assignment,S-5FRG-A3HE-FYDL-FPKEQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3712502052700283616,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,59.79952967,1.0
6859174361657848832,376003,2017-06-28 14:18:38,Reward Recipient Assignment,S-5FRG-A3HE-FYDL-FPKEQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1119285491570545792,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,20.68747119,1.0
3786775808051266427,375358,2017-06-26 19:01:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,47.37047863,1.0
5317750759367731919,374996,2017-06-25 19:07:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,70.08205857,1.0
12393040731135629003,374617,2017-06-24 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,803.8794009,1.0
18280167326219899896,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,267.10896326,1.0
7736568936814779532,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,30.50880538,1.0
15512210445068851486,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,25.36247526,1.0
1445853155746503439,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,43.56256481,1.0
2084322498686609176,372694,2017-06-19 08:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,29.10484624,1.0
4242178577538930023,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,0.85304556,1.0
12809647808387701336,371377,2017-06-15 16:30:39,Account Update,S-5FRG-A3HE-FYDL-FPKEQ,,0.0,1.0
9387688392019810042,371101,2017-06-14 21:42:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FRG-A3HE-FYDL-FPKEQ,2.24846329,1.0
3261974022661006525,370735,2017-06-13 21:14:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5FRG-A3HE-FYDL-FPKEQ,6.33469889,2.0
13055640441601850547,370333,2017-06-12 17:58:34,Reward Recipient Assignment,S-5FRG-A3HE-FYDL-FPKEQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15571170430629036229,370327,2017-06-12 17:30:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FRG-A3HE-FYDL-FPKEQ,1.0,1.0
