ID,Height,timestamp,Type,From,To,Amount,Fee
201626448065171892,359429,2017-05-13 07:13:23,Ordinary Payment,S-A9DX-HMUL-4J7K-565HJ,S-R8SQ-TUEM-DTHQ-7ATA3,2035.0,1.0
13582999370399380487,359426,2017-05-13 07:02:42,Ordinary Payment,S-B3JZ-VW2B-BHWK-4DHR8,S-A9DX-HMUL-4J7K-565HJ,2036.0,1.0
14169191636479191009,359118,2017-05-12 09:35:07,Ordinary Payment,S-A9DX-HMUL-4J7K-565HJ,S-R8SQ-TUEM-DTHQ-7ATA3,1930.0,1.0
1360323508413480472,359115,2017-05-12 09:26:11,Ordinary Payment,S-B3JZ-VW2B-BHWK-4DHR8,S-A9DX-HMUL-4J7K-565HJ,1931.0,1.0
8157625187175668911,357309,2017-05-07 07:55:22,Ordinary Payment,S-A9DX-HMUL-4J7K-565HJ,S-R8SQ-TUEM-DTHQ-7ATA3,1791.0,1.0
16999589645023694798,357307,2017-05-07 07:47:12,Ordinary Payment,S-B3JZ-VW2B-BHWK-4DHR8,S-A9DX-HMUL-4J7K-565HJ,1792.0,1.0
2199647313570836855,355872,2017-05-03 07:40:54,Ordinary Payment,S-A9DX-HMUL-4J7K-565HJ,S-R8SQ-TUEM-DTHQ-7ATA3,5222.0,1.0
10894128296164680834,355870,2017-05-03 07:28:02,Ordinary Payment,S-B3JZ-VW2B-BHWK-4DHR8,S-A9DX-HMUL-4J7K-565HJ,5223.0,1.0
8540690650080610502,349883,2017-04-16 13:45:37,Ordinary Payment,S-A9DX-HMUL-4J7K-565HJ,S-R8SQ-TUEM-DTHQ-7ATA3,5532.0,1.0
17733604345659516648,349879,2017-04-16 13:33:18,Ordinary Payment,S-B3JZ-VW2B-BHWK-4DHR8,S-A9DX-HMUL-4J7K-565HJ,5533.0,1.0
16576366904061863668,347473,2017-04-09 19:48:06,Ordinary Payment,S-A9DX-HMUL-4J7K-565HJ,S-R8SQ-TUEM-DTHQ-7ATA3,8600.0,1.0
10288385915570598833,347471,2017-04-09 19:41:16,Ordinary Payment,S-B3JZ-VW2B-BHWK-4DHR8,S-A9DX-HMUL-4J7K-565HJ,8599.0,1.0
3924299174639212133,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9DX-HMUL-4J7K-565HJ,2.0,1.0001
4725041630967004518,341709,2017-03-24 16:38:49,Ordinary Payment,S-A9DX-HMUL-4J7K-565HJ,S-R8SQ-TUEM-DTHQ-7ATA3,11424.0,1.0
1282055710067338879,341708,2017-03-24 16:29:17,Ordinary Payment,S-B3JZ-VW2B-BHWK-4DHR8,S-A9DX-HMUL-4J7K-565HJ,11425.0,1.0
16663893772958968721,335300,2017-03-06 19:03:01,Ordinary Payment,S-A9DX-HMUL-4J7K-565HJ,S-R8SQ-TUEM-DTHQ-7ATA3,32414.0,1.0
9608236264219842852,335297,2017-03-06 18:51:47,Ordinary Payment,S-B3JZ-VW2B-BHWK-4DHR8,S-A9DX-HMUL-4J7K-565HJ,32415.0,3.0
