ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N5FY-6AL5-TQTF-8B7X4,2.19e-06,0.0735
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N5FY-6AL5-TQTF-8B7X4,1e-08,1.08045
5889365993527863835,633210,2019-06-18 15:25:04,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-N5FY-6AL5-TQTF-8B7X4,0.0,0.1
3675601121250265971,575552,2019-01-08 07:15:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N5FY-6AL5-TQTF-8B7X4,0.0,0.2
4053987721273455360,575368,2019-01-07 19:07:30,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16457364025776383523,532115,2018-09-08 17:55:35,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1938371738957308407,516699,2018-07-27 14:47:30,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
14808449537244760079,516693,2018-07-27 14:29:47,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13158809993178205433,501980,2018-06-16 09:56:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,100.50662049,0.1
2468710566962788053,499449,2018-06-09 07:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,100.01234567,1.0
10639755785062145025,496124,2018-05-31 00:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,100.83295198,1.0
6205924817665160425,492885,2018-05-21 23:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,524.50282797,1.0
13033424951151631042,492066,2018-05-19 15:50:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,100.07265991,1.0
5990134197696535810,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,54.65,1.0
13815247296278711322,484136,2018-04-27 11:14:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,51.88,1.0
3493831095769195871,481548,2018-04-20 05:01:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,60.41,1.0
5797390976426526387,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-N5FY-6AL5-TQTF-8B7X4,0.00195103,1.0
4478906928569352804,477379,2018-04-08 13:20:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,467.39,1.0
18170034965995223308,476492,2018-04-06 01:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,389.73,1.0
524695337602618978,474531,2018-03-31 14:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,50.13,1.0
1727362784358031526,472992,2018-03-27 06:31:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,52.32999999,1.0
10020495162038563427,472759,2018-03-26 14:55:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N5FY-6AL5-TQTF-8B7X4,0.0,1.0
12687082712124735550,470836,2018-03-21 06:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,56.39,1.0
8825247776686329304,467828,2018-03-12 20:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,54.10999999,1.0
18158970922291872164,467002,2018-03-10 12:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,62.14,1.0
8695965013309992987,465947,2018-03-07 13:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,52.77,1.0
13211005540573432942,464235,2018-03-02 18:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,55.73999999,1.0
9410190155174220841,463385,2018-02-28 09:33:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,50.52,1.0
12542769234772332258,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,51.78,1.0
905532363772695139,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,51.1,1.0
5439360984193443612,460655,2018-02-20 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,50.84,1.0
12384731271266462567,459462,2018-02-17 10:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,59.69,1.0
2475928955841594685,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,54.97999999,1.0
5030252481644229348,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,51.02999999,1.0
3712602614422346320,456893,2018-02-10 06:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,64.49999999,1.0
10344086250527647105,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,50.96,1.0
5178899816039788852,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,51.87999999,1.0
15524437718149572444,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,53.43,1.0
197537453689881908,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,53.34,1.0
3926246214980004416,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,78.25,1.0
14676224058893607897,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,60.01999999,1.0
4282419504738507200,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,63.69999999,1.0
6123945538865324040,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,51.38,1.0
64065487268427810,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,70.75999999,1.0
4711727014235046225,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,57.28999999,1.0
5800054085629147609,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,51.21999999,1.0
5198372003055765867,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,19.77548507,1.0
2998233958885506701,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,58.6,1.0
16687289559321659883,448811,2018-01-18 15:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5FY-6AL5-TQTF-8B7X4,8.23417656,1.0
9214149691432694759,448654,2018-01-18 04:52:13,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5334899804047490452,448319,2018-01-17 06:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5FY-6AL5-TQTF-8B7X4,16.75672256,1.0
14512975772307706470,447827,2018-01-15 21:58:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5FY-6AL5-TQTF-8B7X4,29.72733808,1.0
8633128550578075391,447331,2018-01-14 12:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5FY-6AL5-TQTF-8B7X4,16.09724324,1.0
2468705313691702512,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,50.80999999,1.0
14477948288351147619,446803,2018-01-13 01:10:27,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16377480790061858823,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,50.69,1.0
14744084365942341096,445532,2018-01-09 11:28:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,217.05,1.0
5921596439300132870,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N5FY-6AL5-TQTF-8B7X4,55.52,1.0
17786913043035986517,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5FY-6AL5-TQTF-8B7X4,5.18769992,1.0
14015861206272676082,444935,2018-01-07 19:32:48,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15877463157778068249,444463,2018-01-06 12:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5FY-6AL5-TQTF-8B7X4,90.62622993,1.0
4188189839101505723,443971,2018-01-05 02:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5FY-6AL5-TQTF-8B7X4,151.08393142,1.0
8379062139936375656,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5FY-6AL5-TQTF-8B7X4,23.79739736,1.0
4495328649305121,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5FY-6AL5-TQTF-8B7X4,42.63152644,1.0
9141297925315157716,442473,2017-12-31 22:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5FY-6AL5-TQTF-8B7X4,26.25947179,1.0
3283077504497417575,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5FY-6AL5-TQTF-8B7X4,42.31721559,1.0
10855929644371307668,441481,2017-12-29 03:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5FY-6AL5-TQTF-8B7X4,34.95086007,1.0
11518214860967479432,441058,2017-12-27 23:09:10,Ordinary Payment,S-N5FY-6AL5-TQTF-8B7X4,S-78LX-JCE5-V5XR-7X2R5,13000.0,1.0
6961749797104592410,440973,2017-12-27 17:14:09,Ordinary Payment,S-N5FY-6AL5-TQTF-8B7X4,S-78LX-JCE5-V5XR-7X2R5,1000.0,1.0
10139550126075706520,440968,2017-12-27 17:00:23,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13914493979986863818,439878,2017-12-24 16:02:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,79.81999999,1.0
15562448863289048807,439497,2017-12-23 14:15:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,69.07724507,1.0
16835451784512698472,438766,2017-12-21 13:06:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,44.57018178,1.0
10363027529766914747,438765,2017-12-21 13:04:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,30.93484521,1.0
8102524210111804342,438761,2017-12-21 12:58:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,30.45063992,1.0
9585079819633703710,437939,2017-12-19 05:36:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,34.57984628,1.0
4129713365178406729,437824,2017-12-18 21:54:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,35.4092008,1.0
5281504329181048602,435236,2017-12-11 16:15:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,41.74029031,1.0
1856238817028864157,434805,2017-12-10 11:56:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,84.73701635,1.0
912469497495268612,434701,2017-12-10 04:24:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,39.36713887,1.0
13136848693054498757,434210,2017-12-08 19:29:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,37.82303831,1.0
17795866464002103767,434199,2017-12-08 18:46:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,123.2163381,1.0
8490994769030609666,433765,2017-12-07 13:53:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,38.98273244,1.0
13913956555077395555,433644,2017-12-07 05:45:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,86.7595135,1.0
6801708881713995548,433371,2017-12-06 11:27:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,125.32424321,1.0
1465784073430376975,433247,2017-12-06 03:16:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,54.99631017,1.0
14907122481497020506,433215,2017-12-06 00:59:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,73.93332858,1.0
14737850184210374628,432395,2017-12-03 17:53:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,760.94516671,1.0
11821111347503389879,432331,2017-12-03 13:22:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,45.70844536,1.0
1056132287834133714,432329,2017-12-03 13:18:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,37.85210162,1.0
5155890742348652480,431371,2017-11-30 20:57:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,798.72409148,1.0
5502650623366461782,431064,2017-11-30 00:29:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,49.63884732,1.0
3443279758256790128,431030,2017-11-29 22:04:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,54.28081043,1.0
10543022157598776597,430051,2017-11-27 04:38:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,59.78252191,1.0
1331841242934247454,429663,2017-11-26 02:26:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,140.30977242,1.0
2343106607462640889,429220,2017-11-24 20:47:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,39.02247506,1.0
9648688257144282004,428587,2017-11-23 02:22:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,42.97202601,1.0
12975095281043765638,428586,2017-11-23 02:14:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,37.15760937,1.0
11804839563189507753,427915,2017-11-21 05:25:22,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4004127921832213255,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,20.15494806,1.0
2603661237103674160,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,45.53883264,1.0
17188164900235880940,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,39.80846294,1.0
6321274698386433163,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,55.72225254,1.0
10691638511037766983,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,29.85073356,1.0
15067897082128124690,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,45.70783029,1.0
14803540745968337046,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,51.26908601,1.0
13248246579534677288,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,53.5392153,1.0
15403149513855584481,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,39.85489961,1.0
4227612893927666808,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,29.43284888,1.0
12948994922658524710,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,83.27854054,1.0
4140566924339234417,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,27.32424156,1.0
3059337466960382567,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,39.00087998,1.0
13602665671360467557,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,81.49012588,1.0
13297791101924330189,414124,2017-10-13 15:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,38.77747293,1.0
16669142534078095854,413763,2017-10-12 15:17:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,729.8368237,1.0
7752083423965909222,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,2.06260038,1.0
15370387958927410947,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,28.00609273,1.0
15568591761737306782,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,39.6913299,1.0
13460529887819831747,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,45.22130883,1.0
2949082535457076459,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,185.51602063,1.0
16695189285675196471,410448,2017-10-03 08:44:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,751.51513092,1.0
12703540207121093626,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,201.70759063,1.0
10662171048236657156,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,34.05292209,1.0
479251194937001249,409420,2017-09-30 11:27:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,759.80108253,1.0
15376079913717265321,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,95.16905901,1.0
934942814855493008,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N5FY-6AL5-TQTF-8B7X4,20.14463746,1.0
7149746578769007859,408435,2017-09-27 17:40:49,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2466152732678788659,408028,2017-09-26 14:12:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,92.93272873,1.0
14242657552811174994,407239,2017-09-24 08:58:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,85.20574502,1.0
2343483112679880017,407236,2017-09-24 08:37:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,214.63988229,1.0
18422992444066567436,407180,2017-09-24 05:25:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,88.3112555,1.0
10246793382535398609,406989,2017-09-23 16:08:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,81.76113248,1.0
3042814371663541539,406526,2017-09-22 08:53:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,739.22755014,1.0
2966581894010649291,405578,2017-09-19 17:31:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,211.64784348,1.0
5448903113671617816,405140,2017-09-18 12:06:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,271.51403264,1.0
16162643558441694206,404934,2017-09-17 22:04:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,51.48996284,1.0
13288884772146397042,404506,2017-09-16 17:34:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,330.81012642,1.0
9964110419296475361,404269,2017-09-16 01:55:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,40.19054265,1.0
13280407201137509400,403952,2017-09-15 04:45:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,44.93116097,1.0
9120238745428532791,403951,2017-09-15 04:43:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,95.08179907,1.0
7935174798254353581,403455,2017-09-13 19:31:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,60.68850234,1.0
1423194450061623275,403454,2017-09-13 19:28:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,41.05124238,1.0
14738832644586657038,403355,2017-09-13 12:36:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,173.08080713,1.0
1948687214075531398,403197,2017-09-13 02:05:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,40.04071961,1.0
9308370322996751158,402104,2017-09-10 00:21:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,47.33560605,1.0
702780482866382789,401923,2017-09-09 12:18:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,99.01042369,1.0
9944684706770041024,401869,2017-09-09 08:19:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,44.23590006,1.0
2046561914213600312,401730,2017-09-08 23:07:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,45.63862287,1.0
11209313492002261701,401728,2017-09-08 23:02:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,69.02126897,1.0
11315084297196852950,401555,2017-09-08 11:34:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,49.44778208,1.0
3395592971579843442,400923,2017-09-06 17:12:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,86.2654451,1.0
8471042317091920121,400635,2017-09-05 21:51:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,42.30095108,1.0
11465510142821163206,400631,2017-09-05 21:32:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,41.81580054,1.0
4369679618939987924,400479,2017-09-05 11:13:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,91.79729834,1.0
4471360066133102842,400472,2017-09-05 10:46:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,42.25029866,1.0
