ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MWWG-UW8B-34K6-6U7V4,1e-08,0.75705
7788077363171639577,501149,2018-06-14 02:20:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWWG-UW8B-34K6-6U7V4,100.06019317,1.0
10971293635426586193,496669,2018-06-01 13:10:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWWG-UW8B-34K6-6U7V4,100.14852617,1.0
10574047953408799317,491724,2018-05-18 17:03:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWWG-UW8B-34K6-6U7V4,100.0939663,1.0
1856279954488651900,486951,2018-05-05 08:19:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWWG-UW8B-34K6-6U7V4,100.04236848,1.0
2160705842029620308,482698,2018-04-23 10:41:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWWG-UW8B-34K6-6U7V4,100.08610432,1.0
13143248096380306274,478633,2018-04-12 01:26:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWWG-UW8B-34K6-6U7V4,100.23312776,1.0
6643159803836291642,477778,2018-04-09 16:17:20,Bid Order Placement,S-MWWG-UW8B-34K6-6U7V4,,0.0,1.0
7262033636578465142,477778,2018-04-09 16:17:20,Bid Order Placement,S-MWWG-UW8B-34K6-6U7V4,,0.0,1.0
10152861154782920208,477776,2018-04-09 16:08:11,Bid Order Placement,S-MWWG-UW8B-34K6-6U7V4,,0.0,1.0
10408462788933633590,477775,2018-04-09 16:07:36,Bid Order Placement,S-MWWG-UW8B-34K6-6U7V4,,0.0,1.0
224456828374315904,475295,2018-04-02 17:33:53,Bid Order Placement,S-MWWG-UW8B-34K6-6U7V4,,0.0,1.0
17442045016500453936,475014,2018-04-01 22:45:14,Reward Recipient Assignment,S-MWWG-UW8B-34K6-6U7V4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5308107935516765287,474192,2018-03-30 15:20:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWWG-UW8B-34K6-6U7V4,560.17582661,1.0
16836559421243704770,474106,2018-03-30 09:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWWG-UW8B-34K6-6U7V4,597.03623166,1.0
12278988492472426295,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MWWG-UW8B-34K6-6U7V4,0.0,1.0
1272613284074458490,472271,2018-03-25 06:09:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWWG-UW8B-34K6-6U7V4,100.12998311,1.0
4876876106924356072,468397,2018-03-14 10:11:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWWG-UW8B-34K6-6U7V4,100.1388658,1.0
17176255213949351740,465381,2018-03-05 23:24:35,Account Update,S-MWWG-UW8B-34K6-6U7V4,,0.0,1.0
15525651672628683959,464195,2018-03-02 16:04:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWWG-UW8B-34K6-6U7V4,100.02774478,1.0
11093730372250584527,460123,2018-02-19 06:38:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWWG-UW8B-34K6-6U7V4,100.03836773,1.0
1442890104557711705,450260,2018-01-22 16:42:50,Reward Recipient Assignment,S-MWWG-UW8B-34K6-6U7V4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5968372514624567836,448848,2018-01-18 17:46:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MWWG-UW8B-34K6-6U7V4,1.0,1.0
