ID,Height,timestamp,Type,From,To,Amount,Fee
6072244177278469583,269454,2016-09-03 11:47:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V98G-L3FN-V73H-DJUA5,5.0,1.0
6553574476752646486,266732,2016-08-26 20:27:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V98G-L3FN-V73H-DJUA5,5.0,1.0
12495786385621730110,265862,2016-08-24 11:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V98G-L3FN-V73H-DJUA5,5.0,1.0
10014960404761828287,265583,2016-08-23 16:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V98G-L3FN-V73H-DJUA5,5.0,1.0
13386376173233826353,263789,2016-08-18 15:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V98G-L3FN-V73H-DJUA5,5.0,1.0
8454636271269013383,263374,2016-08-17 10:43:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V98G-L3FN-V73H-DJUA5,5.0,1.0
16260403401574964689,263036,2016-08-16 11:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V98G-L3FN-V73H-DJUA5,5.0,1.0
17782739072345943259,262601,2016-08-15 06:53:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V98G-L3FN-V73H-DJUA5,5.0,1.0
5148340503780962175,262338,2016-08-14 13:03:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V98G-L3FN-V73H-DJUA5,5.0,1.0
9156406770383710771,261459,2016-08-12 01:23:11,Account Update,S-V98G-L3FN-V73H-DJUA5,,0.0,1.0
4546445323678890202,261447,2016-08-12 00:43:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V98G-L3FN-V73H-DJUA5,5.0,1.0
