ID,Height,timestamp,Type,From,To,Amount,Fee
15016252573476023639,758398,2020-06-02 21:12:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,177.7613956,0.1
13943821322153389937,736655,2020-04-03 01:27:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,50.50827452,0.1
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4LX5-C4B6-S5FF-9U5EC,1e-08,0.9408
16655634459066203496,604788,2019-03-31 04:00:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,51.52719393,0.1
1936074490121501242,597079,2019-03-09 13:52:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,50.42635218,0.1
11195016778533195960,588126,2019-02-12 12:12:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,325.35347421,0.1
11072790766381864501,587667,2019-02-11 05:42:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,51.03514357,0.1
10297034816231751432,584224,2019-02-01 14:26:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,50.90975782,0.1
951612339960437437,581150,2019-01-24 00:11:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,51.45797256,0.1
18346130584280079536,578396,2019-01-16 06:41:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,358.84353631,0.1
13542664389979688207,576221,2019-01-10 04:43:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,360.48554996,0.1
7677645033374853679,574884,2019-01-06 10:30:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,50.34632051,0.1
5418857632275293607,572082,2018-12-29 14:35:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,50.18518096,0.1
6770781456794971653,569035,2018-12-21 01:56:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,51.04797715,0.1
9460441835793017534,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,81.84178311,0.1
692899404578142195,561543,2018-11-30 02:24:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,385.69247822,0.1
7385014067620814267,560800,2018-11-28 00:43:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,250.25778146,0.1
11375566924277249624,544252,2018-10-12 17:15:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,252.22566961,0.1
12432565754628256433,528646,2018-08-30 01:11:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,557.09637818,0.1
2514863464547294274,514037,2018-07-20 04:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,63.04350692,0.1
15119743841622142357,502300,2018-06-17 08:27:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,120.97530875,0.01
10037894953512988817,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,56.93035432,1.0
7830351620438539692,494094,2018-05-25 08:17:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,565.95441794,1.0
2296139099950610747,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,133.8665706,1.0
4384558411699496259,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,158.25044289,1.0
14578187446676975145,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,67.70533028,1.0
15684579316583911437,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,78.40084991,1.0
5349480999657643509,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,65.97855093,1.0
5057531719713554069,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,50.39030161,1.0
4404093255486815579,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,396.86845263,1.0
13687193266682142991,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,432.9771878,1.0
14103066081912450244,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,36.47525121,1.0
16347385496804308238,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,17.28411022,1.0
15355231248145809590,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,22.58612353,1.0
12604067741992651393,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,34.84199469,1.0
16811409679610303129,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,22.90258172,1.0
4297678442913373080,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,40.98635877,1.0
3657335098829418598,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,422.3698534,1.0
17712730663394193080,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,35.20478216,1.0
7655027525289887524,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,21.73995777,1.0
693463533535828798,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,24.30242526,1.0
7407925066598299803,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,25.40953569,1.0
2814434291472042520,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,19.67379531,1.0
12861830509702526928,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,25.63469766,1.0
8450341935430083829,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,33.46395471,1.0
15897292249493325714,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,17.5986625,1.0
10100715041166171472,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,22.5138675,1.0
14303069298908388745,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,19.24466341,1.0
18027900622362611891,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,26.66864291,1.0
17989318477657630805,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,486.07031136,1.0
2066867328731911804,449610,2018-01-20 21:07:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,13.99633785,1.0
8499476011666240721,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,0.00213642,1.0
3362898742714022130,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,2.81275855,1.0
8372684628837748358,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,10.67194661,1.0
13675307955289115292,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,15.75912849,1.0
4957161212447871611,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,16.77549099,1.0
17435406432761280743,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,18.31995881,1.0
16726012638200505190,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,11.19547556,1.0
17983620065069267868,443113,2018-01-02 17:13:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,28.91972918,1.0
511294663948990148,442329,2017-12-31 12:38:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,19.22251977,1.0
4409446482366449546,441570,2017-12-29 09:32:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,9.64911379,1.0
14137014916300586014,440806,2017-12-27 06:26:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,8.83765762,1.0
18002862034904961284,440046,2017-12-25 03:12:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,13.22689501,1.0
14041728488734383787,439186,2017-12-22 17:12:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,12.42966342,1.0
14438701020619549278,438420,2017-12-20 13:52:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,10.68674928,1.0
11380624363346213639,437646,2017-12-18 09:54:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,19.36119554,1.0
17283031854925783058,436867,2017-12-16 05:46:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,29.88390275,1.0
11918036894961684975,436064,2017-12-14 00:03:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,539.33495766,1.0
11463688087801083779,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,15.31076647,1.0
12090626521165560829,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,11.1873927,1.0
11557286437717910623,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,5.38842547,1.0
14072292240138080129,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,1.76748136,1.0
15103352496357683581,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,0.85168801,1.0
10655336057759486461,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,10.74920078,1.0
17510155672468177433,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,2.90898761,1.0
8460388453909395185,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,5.9306612,1.0
10795448265055610847,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,14.04230322,1.0
2353443882057589766,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,25.14264878,1.0
1157246165182763084,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,25.90894347,1.0
2436573910026064303,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,0.26242205,1.0
2253483879645789407,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,1.39578078,1.0
17956722429901007859,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,0.39898743,1.0
7732779514587858124,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,0.27355428,1.0
8600209559880549601,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,2.52333634,1.0
7972847329835398241,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,1.35877994,1.0
12151002741682762472,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,1.30364822,1.0
8786342427753425246,423761,2017-11-09 14:30:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,4.68907796,1.0
1151309108419251938,423133,2017-11-07 20:24:39,Account Update,S-4LX5-C4B6-S5FF-9U5EC,,0.0,1.0
12220805528620567195,423002,2017-11-07 11:44:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,2.70653515,1.0
10175268523925717057,422190,2017-11-05 05:02:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,1.89096087,1.0
2747776295026976317,421374,2017-11-02 22:30:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4LX5-C4B6-S5FF-9U5EC,0.1899451,1.0
15879496075139626871,420600,2017-10-31 18:15:47,Reward Recipient Assignment,S-4LX5-C4B6-S5FF-9U5EC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10541779747883464515,419940,2017-10-29 22:20:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4LX5-C4B6-S5FF-9U5EC,0.34503401,1.0
7958008366185819460,419566,2017-10-28 21:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4LX5-C4B6-S5FF-9U5EC,0.62987146,1.0
13237047093961171486,419134,2017-10-27 16:08:15,Reward Recipient Assignment,S-4LX5-C4B6-S5FF-9U5EC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10874287909158929045,419131,2017-10-27 15:59:36,Ordinary Payment,S-H2YN-7YR3-LEZH-GABR8,S-4LX5-C4B6-S5FF-9U5EC,4.0,1.0
