ID,Height,timestamp,Type,From,To,Amount,Fee
9429722624046093402,716527,2020-02-06 17:36:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YF67-3VHH-97HY-CUVSP,0.0,0.06615
6038521648762917494,711215,2020-01-22 21:13:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YF67-3VHH-97HY-CUVSP,0.0,0.05145
15196105990035540607,643731,2019-07-18 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,22.37,1.0
3885032337429487047,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,53.48,1.0
17982187031765219478,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,36.62999999,1.0
3802182135038542705,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,42.67,1.0
11904282587686170791,635519,2019-06-25 03:11:57,Ordinary Payment,S-YF67-3VHH-97HY-CUVSP,S-ZQJY-FZQG-YX87-C3R2P,6897.06,0.02205
14942452821478160715,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,419.9,1.0
7467865572675399513,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,38.74,1.0
12233765398260599334,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,34.9,1.0
8247018337048001645,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,17.09999999,1.0
15690575251295150895,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,32.67,1.0
16646526518495284201,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,44.04,1.0
6772703839470263578,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,24.02,1.0
14386184753211471886,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,11.75,1.0
15487347852841393008,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,504.57,1.0
14770721740408724570,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,31.49,1.0
4177263588680526793,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,33.2,1.0
12139517189069439737,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,32.89,1.0
16229028985712440746,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,14.23,1.0
13105647985659248665,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,990.13,1.0
3388733510595300656,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,49.94,1.0
7930495691727069087,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,108.76,1.0
3990883665380723126,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,15.87,1.0
14681616529755620076,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,541.87,1.0
9628485005368967951,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,91.49999999,1.0
16816563095571058739,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,74.67,1.0
17374930871572724478,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,529.56,1.0
3026022805802392209,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,654.24999999,1.0
1640873623303279691,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,40.54999999,1.0
10268207560807803728,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,32.06,1.0
13915493933559171835,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,32.05999999,1.0
7331927595385445790,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,52.47,1.0
1400592030295957787,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,10.1,1.0
8232705264729103760,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,74.42,1.0
7958294160485236676,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,54.84,1.0
11199312344709282078,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,53.26,1.0
13804022518863568232,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,628.85,1.0
11392187535490673000,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,35.45,1.0
7739157898490712324,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,124.59,1.0
11835646798156766427,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,98.39999999,1.0
292434066213871234,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,119.97,1.0
9118665858981812630,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,1081.88,1.0
11984943104623706615,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,69.56999999,1.0
6829315784605745994,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,91.71,1.0
6526109993740165977,544014,2018-10-12 01:25:33,Ordinary Payment,S-YF67-3VHH-97HY-CUVSP,S-ZQJY-FZQG-YX87-C3R2P,19204.0,0.1
11554158091201664331,544004,2018-10-12 00:44:31,Ordinary Payment,S-YF67-3VHH-97HY-CUVSP,S-ZQJY-FZQG-YX87-C3R2P,1.0,0.1
5911461273636004339,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,67.82,1.0
6132744130705776248,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,81.99,1.0
15747955685488387273,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,81.3,1.0
13729648301557847997,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,78.75,1.0
18001186392567775863,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,237.17,1.0
12768500212971114269,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,90.28,1.0
4240127330869450638,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,557.45999999,1.0
14148612976345866477,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,111.23999999,1.0
6959781324203199404,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,70.43,1.0
11393313998937433492,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,76.16,1.0
4213985671036112161,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,73.08,1.0
7713915338746551939,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,92.06999999,1.0
15595330936930080410,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,771.38999999,1.0
16560617324282443699,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,57.5,1.0
10850724723473840812,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,639.07,1.0
17317434573402013187,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,103.43,1.0
11224281985593071836,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,617.45999999,1.0
1790143948195090036,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,79.87,1.0
14615876534789655992,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,79.66999999,1.0
5308297472757524696,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,71.06,1.0
10822415973501654616,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,90.74,1.0
12366868090148990549,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,743.24999999,1.0
11882162286056361293,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,1383.51999999,1.0
1255920692143547916,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,666.31999999,1.0
16925562146014002340,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,89.61,1.0
1313890823519713327,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,27.59,1.0
9220092570722117052,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,683.59,1.0
12234520141636121153,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,76.84999999,1.0
7254054841918555522,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,52.72,1.0
5571144164581326814,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,122.69,1.0
10889513233126831670,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,114.96,1.0
14386390432490498301,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,611.35999999,1.0
9983521226091776608,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,81.84,1.0
9361804384109233491,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,124.36999999,1.0
2663664609323084036,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,174.47999999,1.0
17066883201868201773,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,104.86999999,1.0
4049475953823048690,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,87.76,1.0
907974292265364424,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,116.71999999,1.0
3639763976797506725,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,84.88999999,1.0
16079936562244617377,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,19.22,1.0
17997301549418193562,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,10.61,1.0
6039154804349640690,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,141.38999999,1.0
15643783869433616539,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,651.42999999,1.0
4600742035547181931,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,110.01,1.0
7290446193554111255,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,780.38999999,1.0
7000349398694901023,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,144.78,1.0
1594910298164437226,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,734.32999999,1.0
7474843714230632998,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,206.12,1.0
3388184511157694615,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,150.69,1.0
12178248260711678594,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,102.56,1.0
6981761680024443479,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,199.69999999,1.0
5914619909168755426,524018,2018-08-17 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,190.98,1.0
8763782388212419708,523653,2018-08-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,31.21,1.0
3941181009169750190,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,111.04999999,1.0
5722892220475879678,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,131.40999999,1.0
1434368734599094651,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,86.87,1.0
12004101111095223452,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,150.74999999,1.0
13599246140209651087,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,111.05,1.0
1434596992919530459,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,668.64999999,1.0
2399041106740084699,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,100.86999999,1.0
11220059815670986354,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,629.45999999,1.0
1390054241332298299,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,92.82,1.0
17197460606732508566,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,135.46,1.0
9726651359492093262,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,716.45,1.0
6426964410758923518,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,644.34999999,1.0
4977908108851412030,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,83.1,1.0
119757132467496743,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,70.63,1.0
9975556437407694265,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,128.76,1.0
9260113803108038642,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,147.35,1.0
86920508205745421,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,137.94999999,1.0
16106051613347979526,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,111.37,1.0
15915697557005127357,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,1501.32,1.0
14192030758954112236,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,116.87,1.0
8429752639530112833,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,104.01,1.0
787682878349529125,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,99.44,1.0
15749467266989464492,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,144.30999999,1.0
6925005735146467741,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YF67-3VHH-97HY-CUVSP,30.01,1.0
15656643723862378785,514071,2018-07-20 06:06:36,Reward Recipient Assignment,S-YF67-3VHH-97HY-CUVSP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11661135701461749635,507738,2018-07-02 12:58:42,Account Update,S-YF67-3VHH-97HY-CUVSP,,0.0,1.0
13086385612892455022,506960,2018-06-30 08:51:18,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-YF67-3VHH-97HY-CUVSP,5.0,1.0
