ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QFUW-LP5K-T2EZ-47NFQ,1e-08,0.6468
8956806196434745371,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFUW-LP5K-T2EZ-47NFQ,53.49715992,1.0
1671493016673044856,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFUW-LP5K-T2EZ-47NFQ,67.31293561,1.0
8390396480269777047,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFUW-LP5K-T2EZ-47NFQ,41.46989711,1.0
8833610420992062367,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFUW-LP5K-T2EZ-47NFQ,0.56093528,1.0
7732318772141939580,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFUW-LP5K-T2EZ-47NFQ,18.47892855,1.0
5448979750059947993,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFUW-LP5K-T2EZ-47NFQ,4.74162669,1.0
11449323839630487795,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFUW-LP5K-T2EZ-47NFQ,11.35659259,1.0
1747271329177854766,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFUW-LP5K-T2EZ-47NFQ,5.8465688,1.0
8379244717844416976,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFUW-LP5K-T2EZ-47NFQ,8.73532461,1.0
13608970689128584814,462063,2018-02-24 16:23:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFUW-LP5K-T2EZ-47NFQ,8.0007806,1.0
3927879957836462742,461234,2018-02-22 08:57:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFUW-LP5K-T2EZ-47NFQ,10.1396197,1.0
6217126005925233518,460449,2018-02-20 04:17:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFUW-LP5K-T2EZ-47NFQ,23.73344593,1.0
5586559133603052692,457113,2018-02-10 20:55:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFUW-LP5K-T2EZ-47NFQ,1.1656504,1.0
17310400084039086723,456312,2018-02-08 15:06:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFUW-LP5K-T2EZ-47NFQ,8.95261004,1.0
2480872475672562058,455501,2018-02-06 08:52:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFUW-LP5K-T2EZ-47NFQ,2.79926454,1.0
11295122082555505515,454682,2018-02-04 02:01:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFUW-LP5K-T2EZ-47NFQ,1.82393321,1.0
4919288897840353500,453912,2018-02-01 21:45:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFUW-LP5K-T2EZ-47NFQ,0.85917132,1.0
12866754986281016609,453130,2018-01-30 18:01:01,Account Update,S-QFUW-LP5K-T2EZ-47NFQ,,0.0,1.0
5488199241247464902,453130,2018-01-30 18:01:01,Reward Recipient Assignment,S-QFUW-LP5K-T2EZ-47NFQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4909788676216717871,453128,2018-01-30 17:42:23,Ordinary Payment,S-5ZDB-WAGD-3N8C-AZSUX,S-QFUW-LP5K-T2EZ-47NFQ,50.0,2.0
