ID,Height,timestamp,Type,From,To,Amount,Fee
7003162046013792176,959896,2021-12-15 04:08:33,Ordinary Payment,S-ZF3P-UYCX-868Y-ATD84,S-YDKU-FMJ4-YA9B-GD7R3,683.5,0.02205
3996886979408471381,959895,2021-12-15 04:04:00,Ask Order Placement,S-ZF3P-UYCX-868Y-ATD84,,0.0,0.02205
7580369883135438719,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.04000521,0.0735
4619757975783783907,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.04000521,0.0735
2811001191176512144,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.04291401,0.0735
15964216512259560643,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.04291401,0.0735
14168955351633009176,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.04291401,0.0735
14090430010067203108,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.04291401,0.0735
6557809732009269549,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.04489535,0.0735
11167494170114206252,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.04489535,0.0735
4456057394641250839,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.04675173,0.0735
9271678499057327252,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.04774876,0.6615
16641091404524584438,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.05188971,0.0735
5170993993638917449,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.05188971,0.0735
14758838700064753979,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.05188971,0.0735
12309156992136498470,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.05188971,0.0735
17926902806384741460,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.05390534,0.0735
685770506999438734,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.05390534,0.0735
15679119046380144116,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.05390534,0.0735
15233869042867479798,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.0559287,0.0735
11710270232009234154,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.0559287,0.0735
9654530449229421126,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,5.3051063,0.0735
1017480404645423140,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.06616317,0.0735
11351642145748372600,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.07135517,0.0735
11645283306837344090,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.07344616,0.0735
5516171583900293452,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.07344616,0.0735
13032162315183970867,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.07765271,0.0735
17479324935029755568,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.07870951,0.0735
13357239856166405698,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.08189236,0.0735
10689788384663738858,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.08402472,0.0735
4179529878420788497,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.08509406,0.0735
4638076198507513676,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.09263889,0.0735
12111213738983220152,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.08214461,0.0735
15581470116831240085,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.08321024,0.0735
16881831987778802175,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.0853478,0.0735
3824122797570613888,948138,2021-11-12 12:00:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.08641975,0.0735
2180933304438302018,947776,2021-11-11 11:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.08108001,0.0735
13527542736788723945,947413,2021-11-10 11:35:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.06859298,0.0735
2671387147124378826,947050,2021-11-09 11:20:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.06859298,0.0735
9431141381118753935,946692,2021-11-08 11:21:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.06963207,0.0735
2327799290805833113,946355,2021-11-07 13:00:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.06963207,0.0735
7992805174454487381,946346,2021-11-07 12:22:41,Ordinary Payment,S-ZF3P-UYCX-868Y-ATD84,S-YDKU-FMJ4-YA9B-GD7R3,35.67113624,0.0441
13080275542594694298,945983,2021-11-06 12:02:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.06963207,0.0735
17462617203338047213,945592,2021-11-05 10:17:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.0684788,0.0735
7511718173223899891,945246,2021-11-04 11:04:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.07160148,0.0735
8293699189293340727,944883,2021-11-03 10:45:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.07068048,0.0735
6065141992480041842,944522,2021-11-02 10:48:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.07276883,0.0735
335218138449055927,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.06986615,0.0735
4840645367990606839,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.07404463,0.0735
6831750139206122811,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.07404988,0.0735
2641008050268464795,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.07373535,0.0735
13162791528198677763,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.07296032,0.0735
8105565596302610519,942366,2021-10-27 10:53:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.07621058,0.0735
1477239062053820769,942014,2021-10-26 11:27:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.07768966,0.0735
5990867816066442617,941659,2021-10-25 11:44:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.08033679,0.0735
1240852585129120743,941307,2021-10-24 12:21:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.08054903,0.0735
2490753986517144333,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.09630435,0.0735
13495441601873015298,940577,2021-10-22 11:24:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.10190519,0.0735
12763354221111454770,940212,2021-10-21 11:08:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.11508599,0.0735
2035282534410161602,939877,2021-10-20 12:40:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.11723786,0.0735
8791820302359721053,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.11882763,0.0735
688681621930582046,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.11973989,0.0735
4836268639528330477,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.12133793,0.11025
1868484483129407019,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,1.12477772,0.11025
3542122271484290357,938161,2021-10-15 18:04:16,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.0,0.03675
14015830864100507833,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.10261978,0.0735
14797292052798519965,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.10309692,0.0735
13242229426087874887,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.10352384,0.0735
3481046057713555752,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.10372787,0.0735
13969503709113379220,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.10400837,0.0735
12497476068696664071,936266,2021-10-10 11:41:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.10439928,0.0735
8722809451608204820,935921,2021-10-09 12:49:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.10288161,0.0735
11424247985695636712,935538,2021-10-08 11:08:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.10288161,0.0735
10616243755965589422,935178,2021-10-07 11:14:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.10339219,0.0735
9093069334357734902,934799,2021-10-06 10:02:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.10197411,0.11025
10250894711767844336,934485,2021-10-05 12:58:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.10219295,0.25725
11771784704402948207,934100,2021-10-04 11:17:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.10275211,0.0735
16213372165841130891,933759,2021-10-03 12:36:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.10286838,0.25725
3053088573764352279,933384,2021-10-02 11:22:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.10301674,0.0735
2896192880062976238,933014,2021-10-01 10:51:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.10303797,0.0735
15653355461912085879,932651,2021-09-30 10:48:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.10306983,0.0735
8006328459603444262,932300,2021-09-29 11:15:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.10327207,0.0735
8993703919515308658,931944,2021-09-28 11:30:52,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,0.0,0.02205
17568517342485421328,931943,2021-09-28 11:28:19,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-ZF3P-UYCX-868Y-ATD84,10.0,0.02205
12362737663049516120,931830,2021-09-28 03:52:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZF3P-UYCX-868Y-ATD84,0.0147,0.0147
