ID,Height,timestamp,Type,From,To,Amount,Fee
480341069053915916,814721,2020-11-06 14:11:05,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-89CD-VL5L-ACMN-BWSY3,3520.0,0.0441
12060792677589325465,689288,2019-11-22 13:00:04,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-89CD-VL5L-ACMN-BWSY3,5000.0,0.00735
11934241112837698525,637228,2019-06-29 21:23:08,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-89CD-VL5L-ACMN-BWSY3,5000.0,0.1
17650665994279211534,602149,2019-03-23 18:58:17,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-89CD-VL5L-ACMN-BWSY3,4000.0,0.00735
9843591841045504730,576784,2019-01-11 17:49:08,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-89CD-VL5L-ACMN-BWSY3,10000.0,0.1
15856415608324290808,529241,2018-08-31 17:01:56,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-89CD-VL5L-ACMN-BWSY3,5000.0,0.1
16137703963096494475,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-89CD-VL5L-ACMN-BWSY3,0.0,1.0
18023006860205357856,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-89CD-VL5L-ACMN-BWSY3,0.0,1.0
9246599139115964970,503440,2018-06-20 12:28:46,Ordinary Payment,S-8XQE-XKJP-MBAQ-7MUA8,S-89CD-VL5L-ACMN-BWSY3,611.0,1.0
5866999278939261297,502716,2018-06-18 12:12:49,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-89CD-VL5L-ACMN-BWSY3,5000.0,1.0
9709315759944161268,484533,2018-04-28 14:13:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-89CD-VL5L-ACMN-BWSY3,0.0,1.0
17437532795395141047,478826,2018-04-12 14:45:26,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-89CD-VL5L-ACMN-BWSY3,10000.0,1.0
3440051050355942973,450506,2018-01-23 09:26:45,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-89CD-VL5L-ACMN-BWSY3,10000.0,1.0
16183641078887087782,450281,2018-01-22 18:35:58,Account Update,S-89CD-VL5L-ACMN-BWSY3,,0.0,1.0
12725194734398717897,450280,2018-01-22 18:22:06,Ordinary Payment,S-89CD-VL5L-ACMN-BWSY3,S-WWHB-WZV5-4MQY-8T5JR,5.0,1.0
16417805222974693255,450277,2018-01-22 18:15:24,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-89CD-VL5L-ACMN-BWSY3,10.0,1.0
