ID,Height,timestamp,Type,From,To,Amount,Fee
1175370230366067404,721699,2020-02-21 05:16:28,Reward Recipient Assignment,S-GVV4-4V3N-NG2S-F6ATR,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7391223081576159354,721662,2020-02-21 03:00:54,Ordinary Payment,S-6ZBV-VK2H-ZEEN-3PWDW,S-GVV4-4V3N-NG2S-F6ATR,8930.0,0.1
8789991743177211154,710313,2020-01-20 08:47:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GVV4-4V3N-NG2S-F6ATR,0.0,0.03675
7159331640656844279,668728,2019-09-26 00:31:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GVV4-4V3N-NG2S-F6ATR,0.0,0.00735
4384137855774333651,668726,2019-09-26 00:29:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GVV4-4V3N-NG2S-F6ATR,0.0,0.0147
3638933064563343953,668146,2019-09-24 09:19:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GVV4-4V3N-NG2S-F6ATR,0.0,0.00735
5891484130573005223,668146,2019-09-24 09:19:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GVV4-4V3N-NG2S-F6ATR,0.0,0.0147
7690807006434945878,642830,2019-07-15 13:42:07,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GVV4-4V3N-NG2S-F6ATR,92.0,0.1
15230665087918192696,641466,2019-07-11 18:28:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GVV4-4V3N-NG2S-F6ATR,100.52091622,1.5
9422581642934313293,640989,2019-07-10 09:59:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GVV4-4V3N-NG2S-F6ATR,100.39018523,1.5
9460316475677319804,640377,2019-07-08 16:50:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GVV4-4V3N-NG2S-F6ATR,102.25698518,1.5
13964626091802542161,639863,2019-07-07 06:29:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GVV4-4V3N-NG2S-F6ATR,100.98527475,1.5
13849874830638676875,639386,2019-07-05 22:50:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GVV4-4V3N-NG2S-F6ATR,101.45519143,1.5
12975593343904200844,638813,2019-07-04 07:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GVV4-4V3N-NG2S-F6ATR,100.07253205,1.5
16965810937993832766,638193,2019-07-02 14:32:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GVV4-4V3N-NG2S-F6ATR,101.25263142,1.5
11102490388516147095,637631,2019-07-01 00:43:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GVV4-4V3N-NG2S-F6ATR,100.65878578,1.5
13992573844286183201,637159,2019-06-29 17:09:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GVV4-4V3N-NG2S-F6ATR,100.77751777,1.5
15111472440481222620,636726,2019-06-28 11:31:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GVV4-4V3N-NG2S-F6ATR,101.45082317,1.5
8759740790032830517,636242,2019-06-27 03:02:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GVV4-4V3N-NG2S-F6ATR,101.29053537,1.5
3489258241221690186,635643,2019-06-25 10:52:47,Reward Recipient Assignment,S-GVV4-4V3N-NG2S-F6ATR,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6206231493964668941,635633,2019-06-25 09:57:56,Alias Assignment,S-GVV4-4V3N-NG2S-F6ATR,,0.0,0.02205
4627495217895432756,635632,2019-06-25 09:51:49,Account Update,S-GVV4-4V3N-NG2S-F6ATR,,0.0,0.02205
4811234183075541015,635632,2019-06-25 09:51:49,Reward Recipient Assignment,S-GVV4-4V3N-NG2S-F6ATR,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4041304578563402069,635626,2019-06-25 09:29:01,Ordinary Payment,S-6ZBV-VK2H-ZEEN-3PWDW,S-GVV4-4V3N-NG2S-F6ATR,0.3,0.02205
