ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DNAY-KAZK-QDA7-7US2W,2.19e-06,0.0735
8795127399202132143,459775,2018-02-18 07:00:34,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
6259639000832746422,459757,2018-02-18 06:14:17,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,190.0,1.0
11584636169955724358,455245,2018-02-05 15:31:08,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
301406577783439965,455225,2018-02-05 14:26:24,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,260.0,1.0
14657353455882900674,451253,2018-01-25 11:35:19,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
12127423970993507035,451241,2018-01-25 10:40:23,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,350.0,1.0
14356938305382203395,448092,2018-01-16 15:21:46,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
5373769217525465215,448073,2018-01-16 14:23:20,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,150.0,1.0
15174596924745395031,444833,2018-01-07 12:55:45,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12969483299384575365,444821,2018-01-07 11:47:07,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,100.0,1.0
14298776515773486553,443035,2018-01-02 11:35:48,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
15608814743384143068,443022,2018-01-02 11:01:41,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,750.0,1.0
4902999622961391928,441728,2017-12-29 19:47:12,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
9953316363612300201,441716,2017-12-29 19:03:26,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,140.0,1.0
14368228228012812781,439313,2017-12-23 01:53:49,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,598.0,1.0
9935746996247843086,439307,2017-12-23 01:22:35,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,599.0,1.0
17879148629506219511,433886,2017-12-07 21:59:55,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
12689820659456902698,433870,2017-12-07 20:55:19,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,390.0,1.0
4542872472371813959,427976,2017-11-21 09:26:07,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
17896811351891584324,427960,2017-11-21 08:36:02,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,155.0,1.0
4018202555573375168,425347,2017-11-14 00:50:25,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,839.0,1.0
11539766038675506103,425336,2017-11-14 00:14:57,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,840.0,1.0
13171811642606418909,425301,2017-11-13 22:08:30,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
18388293763584527978,425287,2017-11-13 21:27:10,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,200.0,1.0
16368387982075480688,423208,2017-11-08 01:39:17,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
10002103168503864121,423204,2017-11-08 01:12:53,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,960.0,1.0
812886053677490505,411459,2017-10-06 04:30:38,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
2220920236306169518,411454,2017-10-06 04:01:17,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,250.0,1.0
9816084526198476769,407153,2017-09-24 03:31:25,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
7304487918316322285,407146,2017-09-24 02:52:03,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,950.0,1.0
3096116630797293846,404972,2017-09-18 00:39:08,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13596644549314953060,404964,2017-09-18 00:10:17,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,200.0,1.0
12676138558452776578,404103,2017-09-15 14:31:50,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13205849391864244214,404092,2017-09-15 13:46:24,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,200.0,1.0
13944542547089470569,401453,2017-09-08 04:58:47,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17582460121763883718,401444,2017-09-08 04:10:29,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,100.0,1.0
13797308068226723529,399561,2017-09-02 22:05:11,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
3764973940914679596,399556,2017-09-02 21:31:00,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,1300.0,1.0
7521568198515613712,380822,2017-07-12 01:56:14,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
12121978316690796118,380811,2017-07-12 01:07:32,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,2300.0,1.0
4931128860278871953,376929,2017-07-01 04:41:41,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
10614653472935709348,376923,2017-07-01 04:16:43,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,300.0,1.0
15213100951632618799,375213,2017-06-26 09:20:44,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16335519429461747201,375197,2017-06-26 08:40:00,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,1000.0,1.0
11066265808817821851,367277,2017-06-04 05:30:02,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
15351956577796902139,367273,2017-06-04 05:08:26,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,200.0,1.0
18367807900163669861,366504,2017-06-02 01:31:12,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
10912149671042899775,366498,2017-06-02 01:02:42,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,300.0,1.0
18085880286828381340,366280,2017-06-01 10:21:17,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
6987369849947787256,366277,2017-06-01 09:54:47,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,1200.0,1.0
13156806717736350198,365525,2017-05-30 07:46:15,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
8110364187181021780,365517,2017-05-30 07:15:23,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,180.0,1.0
14096029486696154506,365113,2017-05-29 04:16:36,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12098740602779061066,365111,2017-05-29 03:54:14,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,300.0,1.0
10605739630323955598,364720,2017-05-28 02:03:40,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4838391436961224525,364715,2017-05-28 01:45:19,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,100.0,1.0
11713570410661109545,364378,2017-05-27 03:04:04,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
15442167433196098274,364376,2017-05-27 02:49:50,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,200.0,1.0
13838006951680425381,364035,2017-05-26 03:56:17,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
13364817716595272249,364028,2017-05-26 03:30:52,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,1100.0,1.0
7909379675651628116,363804,2017-05-25 12:27:11,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
3095810256846684512,363802,2017-05-25 12:15:23,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,200.0,1.0
13379360396373998449,363381,2017-05-24 08:03:26,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
15325382597408314285,363374,2017-05-24 07:38:24,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,300.0,1.0
18373550689984183593,362996,2017-05-23 06:10:02,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
2809014363579317338,362993,2017-05-23 05:55:44,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,800.0,1.0
8276400995128142393,361814,2017-05-19 22:48:29,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
18230743956084967353,361808,2017-05-19 22:21:07,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,499.0,1.0
7558949496477232267,361483,2017-05-19 00:28:41,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17446610816980856859,361479,2017-05-19 00:13:02,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,100.0,1.0
795834807565920937,361043,2017-05-17 19:10:40,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
2576269302545208513,361040,2017-05-17 18:49:00,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,150.0,1.0
5944574412143457772,360854,2017-05-17 06:27:09,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11417654599358628597,360851,2017-05-17 06:03:40,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,300.0,1.0
456143629653965738,360386,2017-05-15 23:18:06,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
6967848785727370215,360382,2017-05-15 22:42:03,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,400.0,1.0
15592134833667391059,359598,2017-05-13 17:51:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DNAY-KAZK-QDA7-7US2W,0.0,1.0
2159752090547132156,359597,2017-05-13 17:43:20,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
11126348889387742156,359589,2017-05-13 17:20:50,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,700.0,1.0
11134960252633689449,359104,2017-05-12 09:00:25,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
12999649249902717237,359099,2017-05-12 08:45:16,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,900.0,1.0
11733391940225759854,358382,2017-05-10 08:44:37,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,1163.0,1.0
4190993250717918747,358378,2017-05-10 08:23:34,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,1164.0,1.0
2675957362215595508,357915,2017-05-09 00:36:26,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
11723118266776757074,357912,2017-05-09 00:25:10,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,4800.0,1.0
14619208548782141837,356999,2017-05-06 10:51:22,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
5853589710298126840,356991,2017-05-06 10:36:57,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,2001.0,1.0
13339153350520470209,313707,2017-01-05 09:52:27,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,2465.0,1.0
14139970188168455522,313665,2017-01-05 06:53:27,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,142.0,1.0
8872902171132543529,313665,2017-01-05 06:53:27,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,2324.0,1.0
5120060955907836626,311876,2016-12-31 07:00:56,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,1623.0,1.0
3141021420725105953,311866,2016-12-31 06:24:47,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,1372.0,1.0
13122144238073053520,311865,2016-12-31 06:23:58,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,252.0,1.0
14291740366000314259,309970,2016-12-25 23:22:27,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,440.0,1.0
11693047103183581664,309959,2016-12-25 22:50:09,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,441.0,1.0
14699868802718792018,303198,2016-12-07 00:25:11,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,3409.0,1.0
3664749246881066796,303164,2016-12-06 22:24:02,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,2366.0,1.0
6160771635300594758,303164,2016-12-06 22:24:02,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,1044.0,1.0
1542640726247642339,296917,2016-11-19 10:56:31,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,2062.0,1.0
12648124434121900448,296912,2016-11-19 10:47:34,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,416.0,1.0
6495915325956178331,296912,2016-11-19 10:47:34,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,1647.0,1.0
10962295200367645358,296031,2016-11-16 23:42:22,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,228.0,1.0
17329240156192974488,296029,2016-11-16 23:31:05,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,29.0,1.0
7009321525019144309,296029,2016-11-16 23:31:05,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,200.0,1.0
452409166830080341,295628,2016-11-15 20:47:20,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,974.0,1.0
15786657800669785641,295625,2016-11-15 20:37:39,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,751.0,1.0
15895847991553443436,295625,2016-11-15 20:37:39,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,224.0,1.0
2533941584974138553,294622,2016-11-13 01:20:36,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,368.0,1.0
12563405884356551016,294618,2016-11-13 01:03:08,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,891.0,1.0
4267330659195461847,294618,2016-11-13 01:03:08,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,369.0,1.0
2186576798257132853,294617,2016-11-13 01:00:23,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,892.0,1.0
8257404344327531738,294059,2016-11-11 11:25:21,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,3743.0,1.0
12634924633478411356,294057,2016-11-11 11:08:00,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,3119.0,1.0
16889724419782621457,294057,2016-11-11 11:08:00,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,625.0,1.0
2277396320710409590,293542,2016-11-10 00:47:17,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
17056817193442238001,293540,2016-11-10 00:34:01,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,2501.0,1.0
7202299619043654769,292648,2016-11-07 12:38:19,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,5293.0,1.0
4287732829949463009,292646,2016-11-07 12:26:31,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,1975.0,1.0
3983494096449287461,292645,2016-11-07 12:19:23,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,3319.0,1.0
1244315612514671058,291047,2016-11-03 00:52:34,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,1946.0,1.0
15299609539837457976,291044,2016-11-03 00:37:24,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,1947.0,1.0
5095601260240074747,289282,2016-10-28 23:37:44,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,1669.0,1.0
11355723779675104224,289280,2016-10-28 23:35:55,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,671.0,1.0
8511020694866361365,289280,2016-10-28 23:35:55,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,999.0,1.0
5780622005680363218,287210,2016-10-23 04:43:46,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,433.0,1.0
6486071327863495197,287210,2016-10-23 04:43:46,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,286.0,1.0
16657013457742593625,287205,2016-10-23 04:18:31,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,434.0,1.0
10140854920155157324,287204,2016-10-23 04:14:48,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,287.0,1.0
652488696690498689,285998,2016-10-19 19:11:49,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,810.0,1.0
10783206464663006912,285971,2016-10-19 17:43:11,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,557.0,1.0
11325395228654805623,285971,2016-10-19 17:43:11,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,254.0,1.0
14748558327736802723,284972,2016-10-16 22:33:00,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,1777.0,1.0
14849341139747623113,284969,2016-10-16 22:19:50,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,1778.0,1.0
11368317511274653168,284940,2016-10-16 20:30:59,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,2620.0,1.0
6763453765495218826,284938,2016-10-16 20:18:05,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,2621.0,1.0
2469938252291246462,282877,2016-10-11 02:07:20,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,336.0,1.0
7594188538563957934,282873,2016-10-11 01:56:44,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,337.0,1.0
1633567043463663776,282182,2016-10-09 03:58:42,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,493.0,1.0
15456744651298564043,282181,2016-10-09 03:50:31,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,190.0,1.0
3982696948335942043,282181,2016-10-09 03:50:31,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,304.0,1.0
8629656430104620508,281425,2016-10-07 00:34:45,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,388.0,1.0
8959752557420820710,281423,2016-10-07 00:32:54,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,159.0,1.0
9177955881014841757,281423,2016-10-07 00:32:54,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,230.0,1.0
5110771420772011701,280725,2016-10-05 02:08:49,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,1711.0,1.0
10936143495033054076,280723,2016-10-05 01:54:23,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,514.0,1.0
11279484510801584561,280723,2016-10-05 01:54:23,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,1198.0,1.0
17543553137400500314,279995,2016-10-03 00:47:07,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,236.0,1.0
1500291088112154794,279991,2016-10-03 00:39:43,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,113.0,1.0
8176556469500540963,279989,2016-10-03 00:38:29,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,124.0,1.0
2645178660125262784,279748,2016-10-02 08:18:37,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,997.0,1.0
18096690888967176238,279747,2016-10-02 08:14:14,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,342.0,1.0
18144624587564054895,279747,2016-10-02 08:14:14,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,656.0,1.0
7460921194690182353,278284,2016-09-28 05:23:27,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,3768.0,1.0
16048984084462382173,278282,2016-09-28 05:15:16,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,3769.0,1.0
18428301427446034178,278210,2016-09-28 00:27:46,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,482.0,1.0
1702577201245883039,278209,2016-09-28 00:22:39,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,483.0,1.0
6358075134579541850,275817,2016-09-21 07:28:13,Ordinary Payment,S-DNAY-KAZK-QDA7-7US2W,S-R8SQ-TUEM-DTHQ-7ATA3,2434.0,1.0
1362580734923188697,275815,2016-09-21 07:23:26,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-DNAY-KAZK-QDA7-7US2W,2435.0,1.0
