ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6ZR2-SVZZ-G2XJ-53JFJ,2.19e-06,0.0735
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6ZR2-SVZZ-G2XJ-53JFJ,1e-08,0.72765
17762964622271665280,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.00335961,1.0
6108610582972151434,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.06493437,1.0
10816529227529500166,487962,2018-05-08 04:18:38,Ordinary Payment,S-6ZR2-SVZZ-G2XJ-53JFJ,S-V472-FTBA-PNPG-F7NUC,225.93969132,1.0
18365771373832260447,487893,2018-05-07 23:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.01905812,1.0
2336477219088274995,482709,2018-04-23 11:43:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.07516492,1.0
3961963467244836709,480283,2018-04-16 16:32:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.14929704,1.0
329552948241649743,478087,2018-04-10 12:53:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.10163623,1.0
5574472328715879873,475741,2018-04-03 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.05928535,1.0
7586982244315220822,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.16568508,1.0
3026740877760440115,470563,2018-03-20 11:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.09063213,1.0
11746613753738629683,468203,2018-03-13 20:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.0696442,1.0
1457581263483819067,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,5.89955984,1.0
6807438621802283636,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,13.74592617,1.0
3923466961679997121,456817,2018-02-10 00:51:21,Ask Order Placement,S-6ZR2-SVZZ-G2XJ-53JFJ,,0.0,1.0
4216727919981591749,456817,2018-02-10 00:51:21,Ask Order Placement,S-6ZR2-SVZZ-G2XJ-53JFJ,,0.0,1.0
5042559308789281753,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,18.25216893,1.0
12509174724841554277,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.03036556,1.0
12522846134183319027,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,8.49302984,1.0
9755995874718945721,445022,2018-01-08 01:35:09,Ordinary Payment,S-6ZR2-SVZZ-G2XJ-53JFJ,S-V472-FTBA-PNPG-F7NUC,565.0,1.0
12911848963534648614,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,5.55511901,1.0
14271187398473665560,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,12.95230801,1.0
5715665968499857835,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-6ZR2-SVZZ-G2XJ-53JFJ,0.0,1.0
5311150908450001183,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-6ZR2-SVZZ-G2XJ-53JFJ,2e-06,1.0
4893299768045824571,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,7.87854899,1.0
1307195029500665298,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,1.36772712,1.0
3143453766449827554,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZR2-SVZZ-G2XJ-53JFJ,0.26666667,1.0
7480473351089484331,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,34.60316409,1.0
14630335922442421909,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.5306514,1.0
6354802937027822997,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6ZR2-SVZZ-G2XJ-53JFJ,0.14666667,1.0
16098367788754664925,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,16.96448721,1.0
2104629943677736652,393119,2017-08-15 21:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.11766664,1.0
8112616294990187605,392281,2017-08-13 13:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,24.77606307,1.0
3845429556561489160,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.27095347,1.0
2189139254358898942,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZR2-SVZZ-G2XJ-53JFJ,0.41533333,1.0
912551975925198146,390639,2017-08-08 22:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.22341909,1.0
6083614901538745359,389948,2017-08-07 00:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.36878448,1.0
1588255418707715577,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.23358755,1.0
16424865482312493466,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.23688457,1.0
12986272058770268325,387379,2017-07-30 19:29:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.18913188,1.0
12169456261630010816,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,5.80393052,1.0
8412891632356600838,386508,2017-07-28 09:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.5368017,1.0
4898553465511080076,385784,2017-07-26 09:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.83810591,1.0
2092815594868677483,385199,2017-07-24 18:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,27.29787443,1.0
8685278721445657946,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.7644183,1.0
11916319842625021888,384867,2017-07-23 21:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,21.26075497,1.0
8885642005122437614,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,21.37311283,1.0
15617063680900814339,382425,2017-07-16 13:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,21.17618103,1.0
14334404064736997669,381509,2017-07-14 00:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,21.57135975,1.0
13043114085547050071,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6ZR2-SVZZ-G2XJ-53JFJ,1.178336,1.0
14962756781181702861,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,11.33584388,1.0
16002145558042113669,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZR2-SVZZ-G2XJ-53JFJ,0.19333333,1.0
10424934922443625927,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,35.47535595,1.0
18413176164322940266,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,16.76634789,1.0
2792012737109600810,376645,2017-06-30 09:36:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.67769629,1.0
819184551527004123,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZR2-SVZZ-G2XJ-53JFJ,0.534,1.0
15298660331329887688,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6ZR2-SVZZ-G2XJ-53JFJ,0.62224862,1.0
17889401974602471875,376123,2017-06-28 22:36:25,Bid Order Placement,S-6ZR2-SVZZ-G2XJ-53JFJ,,0.0,1.0
16910799802201172189,376050,2017-06-28 17:54:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,21.35899318,1.0
6039668146479425544,375614,2017-06-27 12:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,22.63561823,1.0
15629760094244828646,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6ZR2-SVZZ-G2XJ-53JFJ,13.67518552,1.0
12859530789507842790,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,22.37487433,1.0
12363713096280523629,374791,2017-06-25 04:58:49,Ordinary Payment,S-6ZR2-SVZZ-G2XJ-53JFJ,S-V472-FTBA-PNPG-F7NUC,255.08457562,1.0
14022828581913258298,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,11.35917384,1.0
15152921683490200592,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZR2-SVZZ-G2XJ-53JFJ,0.25,1.0
3900927353468333168,373957,2017-06-22 21:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.16855624,1.0
3928053907305645347,373488,2017-06-21 13:43:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,21.07106136,1.0
17025100622712986720,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6ZR2-SVZZ-G2XJ-53JFJ,0.69400203,1.0
1301945771967987392,373089,2017-06-20 11:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,21.25156485,1.0
13583552807995804031,372265,2017-06-18 03:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,49.14,1.0
246567028260161057,371948,2017-06-17 06:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,42.73999999,1.0
1041975106157712894,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZR2-SVZZ-G2XJ-53JFJ,0.48,1.0
9023057618100954797,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6ZR2-SVZZ-G2XJ-53JFJ,0.67832868,1.0
5038386888417994919,370314,2017-06-12 16:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,21.91,1.0
8794400005658826444,370092,2017-06-12 02:03:53,Ordinary Payment,S-GTXJ-VE5W-UNXL-56END,S-6ZR2-SVZZ-G2XJ-53JFJ,2.0,1.0
4575957143809843066,370091,2017-06-12 01:52:40,Ordinary Payment,S-GTXJ-VE5W-UNXL-56END,S-6ZR2-SVZZ-G2XJ-53JFJ,3.0,1.0
17912898048349691880,370085,2017-06-12 01:29:47,Ordinary Payment,S-6ZR2-SVZZ-G2XJ-53JFJ,S-GTXJ-VE5W-UNXL-56END,15.0,1.0
13184559610677399702,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZR2-SVZZ-G2XJ-53JFJ,0.288,1.0
1732887560167220234,368914,2017-06-08 19:05:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,25.21,1.0
5877916853424550394,368607,2017-06-07 22:36:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZR2-SVZZ-G2XJ-53JFJ,20.93,1.0
16574494781049616693,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6ZR2-SVZZ-G2XJ-53JFJ,0.55836056,1.0
3174297909702897620,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,0.10212314,1.0
4860551936634981914,367741,2017-06-05 12:13:01,Reward Recipient Assignment,S-6ZR2-SVZZ-G2XJ-53JFJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12577083379999378079,367645,2017-06-05 05:55:15,Reward Recipient Assignment,S-6ZR2-SVZZ-G2XJ-53JFJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14741263382804758922,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,5.66182759,1.0
16784996071091029436,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,1.36524681,1.0
16982911838598745224,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,10.23167677,1.0
7376086594576189075,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZR2-SVZZ-G2XJ-53JFJ,0.39,1.0
12780485502270479753,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,1.23128277,1.0
18289387999828144194,366060,2017-05-31 19:59:13,Ordinary Payment,S-6ZR2-SVZZ-G2XJ-53JFJ,S-V472-FTBA-PNPG-F7NUC,1555.0,1.0
16079104158727101882,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,10.98096836,1.0
697902377323866444,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,7.76070378,1.0
13591119870949326199,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6ZR2-SVZZ-G2XJ-53JFJ,1.29438529,1.0
13011572595124761162,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,3.01705493,1.0
6598592456913833629,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,7.75233241,1.0
562116751654097167,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,13.59056548,1.0
11812220143411152678,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,8.28195754,1.0
9782654657285140915,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZR2-SVZZ-G2XJ-53JFJ,0.13333333,1.0
18017216993920819921,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,1.78540249,1.0
14683532297268284301,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6ZR2-SVZZ-G2XJ-53JFJ,0.040076,1.0
2635396522760598561,363418,2017-05-24 10:49:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,16.51017751,1.0
13117691405054560319,363057,2017-05-23 10:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,9.33489609,1.0
4983127574537535753,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6ZR2-SVZZ-G2XJ-53JFJ,1.2184,1.0
1991899083678150250,362602,2017-05-22 03:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,0.09522797,1.0
5546382563814066355,362222,2017-05-21 02:09:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,10.5836567,1.0
12864323145723407618,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6ZR2-SVZZ-G2XJ-53JFJ,0.01608,1.0
10901707355478222227,361863,2017-05-20 02:07:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,8.91902146,1.0
8546668591998420572,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZR2-SVZZ-G2XJ-53JFJ,0.39466667,1.0
3351657947572745592,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6ZR2-SVZZ-G2XJ-53JFJ,0.0044,1.0
5614989593443395725,361475,2017-05-18 23:46:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,6.91463737,1.0
1930511559251137283,360969,2017-05-17 14:08:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,0.50315181,1.0
13455175303917858206,360609,2017-05-16 14:10:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,5.39658655,1.0
5613392987606435956,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6ZR2-SVZZ-G2XJ-53JFJ,0.67832068,1.0
1039304596953569364,360233,2017-05-15 13:07:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,4.82497982,1.0
8743404325317500747,359644,2017-05-13 21:11:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,6.89060595,1.0
5309333573473828789,359273,2017-05-12 20:11:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6ZR2-SVZZ-G2XJ-53JFJ,0.0,1.0
15895736746084362098,359272,2017-05-12 20:06:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,6.73555419,1.0
14357194446045070151,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZR2-SVZZ-G2XJ-53JFJ,2.80683333,1.0
18233128690256698458,358900,2017-05-11 19:25:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,6.39152533,1.0
18229797100716591543,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6ZR2-SVZZ-G2XJ-53JFJ,2.44,1.0
13131906473928587521,357700,2017-05-08 10:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,9.76584928,1.0
3299989958062239558,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,8.13865304,1.0
5114446617140936654,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,3.36780737,1.0
13121886813195266337,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZR2-SVZZ-G2XJ-53JFJ,1.17,1.0
10658924701575735606,356531,2017-05-05 03:58:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,6.4081538,1.0
2710505423068807834,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,57.42205903,1.0
5186420903236079019,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,10.90740311,1.0
2911365277027577465,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6ZR2-SVZZ-G2XJ-53JFJ,2.64,1.0
11384381252867906763,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,6.01839571,1.0
3646692751312129590,354919,2017-04-30 15:50:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,6.05457274,1.0
2363972119087270114,354554,2017-04-29 14:47:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,3.83274569,1.0
16454523015212342803,354184,2017-04-28 14:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,3.89738438,1.0
13080998209969460190,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,8.69019871,1.0
8247910560249709005,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,8.09078562,1.0
9230671787721409440,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6ZR2-SVZZ-G2XJ-53JFJ,0.0016,1.0
12814078418074350889,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6ZR2-SVZZ-G2XJ-53JFJ,2.252,1.0
5815944706030295459,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,6.17881244,1.0
10502022512809797535,352125,2017-04-22 19:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,2.19174189,1.0
4443192200224284781,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,7.66233618,1.0
12029629881969947115,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,3.84303854,1.0
17926560051470896250,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,8.01871373,1.0
18041974797529116184,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,7.96179565,1.0
9778792338832991095,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6ZR2-SVZZ-G2XJ-53JFJ,3.008,1.0
17289144393671926658,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,9.6769162,1.0
2961719596438928562,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,5.42801826,1.0
16438515895689046544,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,20.12217724,1.0
8910483613447527357,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,5.49038246,1.0
3584431404181417756,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZR2-SVZZ-G2XJ-53JFJ,2.92563588,1.0
16546079763962200959,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,6.65886189,1.0
8482667388144155002,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,3.69264708,1.0
14157143901865392005,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,54.91505666,1.0
6711910760329584304,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6ZR2-SVZZ-G2XJ-53JFJ,2.908,1.0
4766883416128388652,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6ZR2-SVZZ-G2XJ-53JFJ,4.53674044,1.0
383152875627319769,347647,2017-04-10 07:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZR2-SVZZ-G2XJ-53JFJ,17.8939327,1.0
