ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9WTJ-K6VN-BAWZ-8PVEW,2.19e-06,0.0735
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9WTJ-K6VN-BAWZ-8PVEW,1e-08,0.4263
7675192058865300427,416115,2017-10-19 05:19:35,Reward Recipient Assignment,S-9WTJ-K6VN-BAWZ-8PVEW,S-9WTJ-K6VN-BAWZ-8PVEW,0.0,1.0
5215895606462626970,415035,2017-10-16 04:49:21,Reward Recipient Assignment,S-9WTJ-K6VN-BAWZ-8PVEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7668061428695182442,404264,2017-09-16 01:26:52,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,1300.0,1.0
8566037108468881021,379215,2017-07-07 13:34:30,Reward Recipient Assignment,S-9WTJ-K6VN-BAWZ-8PVEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7036291038864914345,379209,2017-07-07 13:12:59,Reward Recipient Assignment,S-9WTJ-K6VN-BAWZ-8PVEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
948693299958868362,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,2.36779722,1.0
16287495533256731941,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,5.23217126,1.0
3602594679240175006,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,35.13803666,1.0
6771051727874892021,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,21.48540484,1.0
5236676618376959445,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,24.73889122,1.0
773693501529209977,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,22.94940547,1.0
2561993839937633728,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,17.83366468,1.0
4321478443637438219,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,35.3803716,1.0
8756894453118893775,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,41.37428296,1.0
10961371388877996614,374968,2017-06-25 17:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,65.88980011,1.0
14711000597962298099,374586,2017-06-24 15:39:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,938.85641712,1.0
18108119591792864721,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,14.08824093,1.0
11296806628523441406,374053,2017-06-23 03:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,28.90491819,1.0
191465587256298924,373672,2017-06-22 02:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,6.15046958,1.0
752428623982870763,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,28.01825288,1.0
16804707154345278739,372934,2017-06-20 00:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,5.49659748,1.0
8296828907089554686,372796,2017-06-19 15:12:33,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,1175.0,1.0
6749946426477394235,372509,2017-06-18 19:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,3.75191926,1.0
10167233963381250236,372087,2017-06-17 16:01:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,414.26686034,1.0
12685389065194187814,371972,2017-06-17 07:56:30,Ask Order Placement,S-9WTJ-K6VN-BAWZ-8PVEW,,0.0,1.0
1705843851754182445,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,77.55597212,1.0
15203001021965592073,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,90.39608835,1.0
14472185438102357322,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,128.9651338,1.0
17969726238545413587,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,42.29983539,1.0
4476824104251881384,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,145.38942077,1.0
16371342950118100320,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,61.51574686,1.0
4342453604293430245,369835,2017-06-11 08:36:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9WTJ-K6VN-BAWZ-8PVEW,24.16195463,1.0
15188826237845369845,369622,2017-06-10 18:32:24,Reward Recipient Assignment,S-9WTJ-K6VN-BAWZ-8PVEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8948032427473256134,369596,2017-06-10 16:40:32,Reward Recipient Assignment,S-9WTJ-K6VN-BAWZ-8PVEW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2794681151949260609,369457,2017-06-10 07:11:05,Reward Recipient Assignment,S-9WTJ-K6VN-BAWZ-8PVEW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13813500058601180459,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,91.45997789,1.0
13539343208737771934,368160,2017-06-06 16:22:46,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,676.0,1.0
13433775045156875764,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,3.21122312,1.0
18402978052117664341,367285,2017-06-04 06:05:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,80.26843582,1.0
8430018013691556735,367142,2017-06-03 20:18:59,Arbitrary Message,S-9WTJ-K6VN-BAWZ-8PVEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13404018023283077201,366926,2017-06-03 05:56:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,75.17046957,1.0
3732377601139490663,366566,2017-06-02 05:38:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,117.93243582,1.0
12712785020966866785,366208,2017-06-01 05:34:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,401.88873277,1.0
7917208557905109257,366014,2017-05-31 16:13:04,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-32TT-TSAC-HTKW-CC26C,1142.0,1.0
10548862076367298290,365984,2017-05-31 14:32:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1012.28340618,1.0
18068346448484753263,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,130.44441957,1.0
7056176181207769379,365718,2017-05-30 20:41:49,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,1448.0,1.0
10207935551017128985,365552,2017-05-30 09:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,255.91160643,1.0
3522684628751459656,365184,2017-05-29 08:53:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1009.43353334,1.0
1420335387428461910,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,55.68393046,1.0
11158038528240890406,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,63.71595514,1.0
3216632282949410759,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,63.65415507,1.0
11982445341160774966,364014,2017-05-26 02:15:09,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,601.0,1.0
11630746383355241705,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,22.68090366,1.0
7743814581162998795,363620,2017-05-24 23:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,98.49856193,1.0
16681536993452952065,363257,2017-05-23 23:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,117.13784744,1.0
15003080546369383766,362895,2017-05-22 23:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,239.32417996,1.0
6107638073035480846,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,125.0820664,1.0
6428480425917065023,362258,2017-05-21 04:40:34,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,1231.0,1.0
6123736779654215843,362124,2017-05-20 19:29:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1003.16239369,1.0
693438584594951933,362034,2017-05-20 13:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,228.35100567,1.0
9930491417362524594,361752,2017-05-19 18:46:00,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,1195.0,1.0
8868561268010948511,361635,2017-05-19 10:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1074.12512921,1.0
3570297978739192904,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,121.75763829,1.0
9286440467884667442,361117,2017-05-17 23:53:15,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,74.0,1.0
10914421237169229185,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,75.59675673,1.0
11254482163107198607,360903,2017-05-17 09:58:14,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,1053.0,1.0
16472288145657655021,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9WTJ-K6VN-BAWZ-8PVEW,0.0,1.0
4958024162686153897,360673,2017-05-16 18:11:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,931.69520163,1.0
16595726973555737652,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,122.48758347,1.0
5983539435117066754,360124,2017-05-15 05:24:20,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,845.0,1.0
12070162170307042455,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,108.31363218,1.0
8725392197429136618,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,258.75720303,1.0
15652520090227491971,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,265.8628889,1.0
2836042212512228035,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,213.13435013,1.0
13798788730089483123,358881,2017-05-11 17:52:10,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,1187.0,1.0
2818996905605070297,358592,2017-05-10 22:39:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1187.43280731,1.0
11963231663806990454,358387,2017-05-10 09:03:02,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,1164.0,1.0
1522296789673048708,358335,2017-05-10 05:03:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1165.51826886,1.0
13471264940724097887,358283,2017-05-10 01:27:00,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,2271.0,1.0
10870501356978652173,358018,2017-05-09 08:00:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,194.49070175,1.0
6791945348387214931,357648,2017-05-08 06:41:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,623.36606065,1.0
15119442021178782991,357628,2017-05-08 05:19:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,167.07404708,1.0
10159984753624929843,357270,2017-05-07 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,215.05781811,1.0
7783342974486636161,356903,2017-05-06 04:36:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1071.47640818,1.0
5257471114127677491,356763,2017-05-05 19:20:53,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,3321.0,1.0
13837077896585293424,356714,2017-05-05 16:13:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,922.17985298,1.0
5433862004813217282,356709,2017-05-05 15:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,145.88553094,1.0
6924468579332830880,356348,2017-05-04 15:48:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1284.14193093,1.0
8842480380808405070,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,155.49842711,1.0
11994892029765741706,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,110.6721377,1.0
9851317502737381424,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,266.19393556,1.0
9778602207716444134,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,95.46680489,1.0
17918900879789778321,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,189.64631138,1.0
9189784257474901446,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,117.6329074,1.0
6464767824811451591,353730,2017-04-27 07:25:26,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,9000.0,1.0
17821226552430906906,353588,2017-04-26 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,160.12120596,1.0
10643825053712316037,353197,2017-04-25 20:00:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,155.64582413,1.0
12310153265530005840,352837,2017-04-24 19:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,250.7564035,1.0
10154343479372694020,352466,2017-04-23 18:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,90.61170087,1.0
2067277282802574415,352095,2017-04-22 17:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,211.02758321,1.0
15651882098328375744,351727,2017-04-21 17:08:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1141.58455544,1.0
14074003439200751659,351525,2017-04-21 03:54:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1117.34977053,1.0
8912912138935682446,351290,2017-04-20 11:45:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,947.27202095,1.0
14591458859280951197,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,158.0208074,1.0
4593074330376154483,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,189.08468964,1.0
3411992618494503404,350351,2017-04-17 20:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,47.04460293,1.0
14155170044843022390,349983,2017-04-16 20:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,75.06786429,1.0
14365011895589187758,349308,2017-04-14 22:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,91.23384807,1.0
6295893288234256755,349199,2017-04-14 15:41:59,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-TJYG-56Z7-XW3F-EAJ57,10000.0,1.0
13016131581769848150,348924,2017-04-13 21:00:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,107.27614439,1.0
6687311624845270727,348562,2017-04-12 20:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,101.80635075,1.0
6869530347840252638,348170,2017-04-11 18:46:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,915.72503766,1.0
7142572743238587848,347910,2017-04-11 01:05:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,108.75806609,1.0
13430292684557025404,347518,2017-04-09 22:56:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,122.88001771,1.0
17791949276912376186,347160,2017-04-08 22:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,144.16100313,1.0
3408604664367410215,346769,2017-04-07 20:38:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,121.55967215,1.0
16039802987866605389,346405,2017-04-06 20:11:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1079.54394579,1.0
18282118983274344409,346347,2017-04-06 16:05:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,168.85080649,1.0
4754756988639262074,345976,2017-04-05 15:26:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,806.98466586,1.0
17842429923154634468,345912,2017-04-05 11:07:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,179.85546572,1.0
6859003597631659227,345543,2017-04-04 10:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,317.58574957,1.0
14490878963666823986,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9WTJ-K6VN-BAWZ-8PVEW,0.01669041,1.0
9475183299050312763,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,477.5198889,1.0
1242936830968888490,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WTJ-K6VN-BAWZ-8PVEW,2.0,1.0001
16869604865708921777,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,70.88586318,1.0
3349358334747947866,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,903.04740047,1.0
2674376234476374683,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,260.66539746,1.0
2083326118272915343,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9WTJ-K6VN-BAWZ-8PVEW,1.26666667,1.0
9422060419870576595,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9WTJ-K6VN-BAWZ-8PVEW,1.71086325,1.0
4972276913878232470,342982,2017-03-28 05:58:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1151.26309228,1.0
16580976513658510754,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,172.50514706,1.0
17969454359166255390,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,206.47791213,1.0
267161147715717461,341869,2017-03-25 03:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1174.71544984,1.0
7844243263422852073,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,175.72882716,1.0
7109888177618112076,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1212.45292521,1.0
16178440459832877993,340321,2017-03-20 19:34:44,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-W5QB-L3F7-GHAU-4ECAM,100000.0,100.0
10508279130613475407,340303,2017-03-20 18:25:12,Ordinary Payment,S-9WTJ-K6VN-BAWZ-8PVEW,S-W5QB-L3F7-GHAU-4ECAM,60000.0,60.0
8388951954000851726,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9WTJ-K6VN-BAWZ-8PVEW,2.22222222,1.0
10561942223490886589,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9WTJ-K6VN-BAWZ-8PVEW,1.71086325,1.0
14021112949274569739,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9WTJ-K6VN-BAWZ-8PVEW,1.03333333,1.0
13755457624909977117,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9WTJ-K6VN-BAWZ-8PVEW,2.30966539,1.0
12935052483035070046,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,169.90350248,1.0
14876169157045041553,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,328.02136016,1.0
1165455745055729859,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9WTJ-K6VN-BAWZ-8PVEW,1.05555556,1.0
305574915172882051,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9WTJ-K6VN-BAWZ-8PVEW,1.56829132,1.0
6791506444798946611,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WTJ-K6VN-BAWZ-8PVEW,1.0,1.0
4999927574044951378,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WTJ-K6VN-BAWZ-8PVEW,1.0,3.0
16399606950789349048,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WTJ-K6VN-BAWZ-8PVEW,2.0,2.0
1603632680785120665,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WTJ-K6VN-BAWZ-8PVEW,3.0,3.0
9264044863811150925,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WTJ-K6VN-BAWZ-8PVEW,2.0,2.0
2483206536548508392,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,89.34462734,1.0
7617015571376647870,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WTJ-K6VN-BAWZ-8PVEW,2.0,2.0
5596629545722129354,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WTJ-K6VN-BAWZ-8PVEW,3.0,1.0
