ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NU99-2U6D-P4YU-2ZARN,2.19e-06,0.0735
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NU99-2U6D-P4YU-2ZARN,1e-08,0.5145
18184162355109351271,466842,2018-03-10 01:38:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-NU99-2U6D-P4YU-2ZARN,0.0,1.0
12777130545891488134,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-NU99-2U6D-P4YU-2ZARN,0.239,1.0
14606086728642347575,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-NU99-2U6D-P4YU-2ZARN,0.31575,1.0
3665069038459434498,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NU99-2U6D-P4YU-2ZARN,3.08725342,1.0
5485159857595867507,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NU99-2U6D-P4YU-2ZARN,6.08181286,1.0
12914985480286821262,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NU99-2U6D-P4YU-2ZARN,4.17161803,1.0
11842498975443904593,432407,2017-12-03 18:42:07,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
4421710443447221746,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NU99-2U6D-P4YU-2ZARN,2.22168328,1.0
9649879716320268095,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NU99-2U6D-P4YU-2ZARN,15.96827755,1.0
8835970553757681056,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NU99-2U6D-P4YU-2ZARN,6.78566393,1.0
2504716741936391440,422048,2017-11-04 19:38:02,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-NU99-2U6D-P4YU-2ZARN,0.0,1.0
14031421966959540819,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,1.20901219,1.0
12065902618872920415,420208,2017-10-30 16:05:12,Token Transfer,S-NU99-2U6D-P4YU-2ZARN,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
8719473373793353745,420206,2017-10-30 15:52:01,Ask Order Cancellation,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
10706153335474928546,420205,2017-10-30 15:51:36,Ask Order Cancellation,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
16965488497236850773,420205,2017-10-30 15:51:36,Ask Order Cancellation,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
3770519699067177027,420205,2017-10-30 15:51:36,Ask Order Cancellation,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
5074428185884646187,420205,2017-10-30 15:51:36,Ask Order Cancellation,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
12344665002245138076,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.00596107,1.0
15902766693576029412,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,2.05456351,1.0
6237663257804278157,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.00566287,1.0
14758552857770878508,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.005,1.0
12141253487495092131,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.01,1.0
7252698415303994214,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.00574267,1.0
5376029002496724710,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-NU99-2U6D-P4YU-2ZARN,0.00063,1.0
8096371801885859475,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.00489965,1.0
3773707632292164008,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-NU99-2U6D-P4YU-2ZARN,0.0,1.0
2437737229907179598,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.00818502,1.0
2153475735474563267,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.00760201,1.0
13665916736830487106,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NU99-2U6D-P4YU-2ZARN,8.08,1.0
3094881200338999754,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,0.37122712,1.0
13980927831401786325,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.00866193,1.0
6559025879485865172,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,0.34355983,1.0
4459574124835058587,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.007972,1.0
14479069488052096819,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NU99-2U6D-P4YU-2ZARN,4.444,1.0
218769239743553128,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,0.52383409,1.0
14276917851169595618,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.00961061,1.0
12762509145176864710,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NU99-2U6D-P4YU-2ZARN,12.5846,1.0
5984765353242998601,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,0.36297548,1.0
13090316833842838447,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NU99-2U6D-P4YU-2ZARN,222.06,1.0
13101233302787334446,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01143014,1.0
831892304793275107,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,2.26434955,1.0
17328784821512391144,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01893305,1.0
15223969784272735178,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,0.46694625,1.0
255244836939818380,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-NU99-2U6D-P4YU-2ZARN,5e-05,1.0
1261160240067092111,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.02246395,1.0
3043863582063454740,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-NU99-2U6D-P4YU-2ZARN,0.04271316,1.0
1592723243613693261,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,0.03397738,1.0
3771670634320212628,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-NU99-2U6D-P4YU-2ZARN,0.0,1.0
10190607765073173431,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.03085838,1.0
16658634100098297796,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-NU99-2U6D-P4YU-2ZARN,0.11424009,1.0
2211550232081558281,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NU99-2U6D-P4YU-2ZARN,0.02431257,1.0
7282450606050117622,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NU99-2U6D-P4YU-2ZARN,5.858,1.0
10074604246442623225,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,0.43170686,1.0
7010755048631058682,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.0208808,1.0
8538291408878360879,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NU99-2U6D-P4YU-2ZARN,16.1802,1.0
18317182939040891657,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NU99-2U6D-P4YU-2ZARN,0.05534069,1.0
2639087922212875864,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,0.44850139,1.0
14317693465334317062,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.03845141,1.0
9077250716688008302,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NU99-2U6D-P4YU-2ZARN,7.575,1.0
9190715000108292773,373981,2017-06-22 22:31:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-NU99-2U6D-P4YU-2ZARN,0.04995285,1.0
1919315799378375998,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,1.32026383,1.0
15791810293802555773,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.05564882,1.0
7664732069059867550,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NU99-2U6D-P4YU-2ZARN,14.544,1.0
35826927452865810,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-NU99-2U6D-P4YU-2ZARN,0.04789294,1.0
12986877894486238438,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-NU99-2U6D-P4YU-2ZARN,0.03805704,1.0
4514484724571669662,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.003,1.0
12119134369801516549,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,1.33967948,1.0
11015441820743448855,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.003,1.0
14900600582384914674,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.003,1.0
8712595530431094048,370030,2017-06-11 21:46:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.05494191,1.0
15860581152062658740,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.003,1.0
130656014190713690,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NU99-2U6D-P4YU-2ZARN,8.7264,1.0
8181345648667968062,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.01,1.0
17839134549802877409,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,0.69566255,1.0
6882970199076472170,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NU99-2U6D-P4YU-2ZARN,0.03362661,1.0
14417657187865205738,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-NU99-2U6D-P4YU-2ZARN,0.06014241,1.0
17092941284125373607,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.006,1.0
10263129458790205459,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.003,1.0
8707957719912458037,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.004,1.0
2811054856046903847,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.00573803,1.0
11862753056368842607,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.004,1.0
11454643429601921091,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01697752,1.0
6211394149155420723,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.004,1.0
6697629890222350818,366628,2017-06-02 10:10:20,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
1493750509024887425,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NU99-2U6D-P4YU-2ZARN,11.817,1.0
1682702603661667086,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.0026,1.0
14580280705016094658,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.0105256,1.0
17240285398655691520,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NU99-2U6D-P4YU-2ZARN,0.04503236,1.0
9432684046653620767,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.004,1.0
12777376528243311103,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,2.37472749,1.0
10808597394414795230,365790,2017-05-31 01:58:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NU99-2U6D-P4YU-2ZARN,1.0,1.0
709654856810058829,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.0082719,1.0
7948889871076016094,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.004,1.0
16297175759415858279,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.005,1.0
7798275375081860315,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01545014,1.0
6118883376707254751,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.005,1.0
12460394551416814506,365111,2017-05-29 03:54:14,Ask Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
11653618361310595756,365109,2017-05-29 03:28:58,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
1962460333651012044,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NU99-2U6D-P4YU-2ZARN,0.03977619,1.0
10653664583880802417,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.005,1.0
11088412137940332737,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01241407,1.0
14184569640482690379,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NU99-2U6D-P4YU-2ZARN,103.0,1.0
6356390238580430629,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.005,1.0
7161679526604334103,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.00734219,1.0
11509291166078747694,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.005,1.0
13170610969888335186,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01461175,1.0
7842163847757275971,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NU99-2U6D-P4YU-2ZARN,4.02666667,1.0
15862375154292706186,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NU99-2U6D-P4YU-2ZARN,0.04485937,1.0
12498648141650669417,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.005,1.0
8270531895132991375,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.04,1.0
15138607733463842901,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.0134679,1.0
12795792354045548167,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,1.69362668,1.0
16038290031898797191,362938,2017-05-23 02:19:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.01,1.0
11898995481898769122,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01344479,1.0
9157655141978498901,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.01,1.0
3541650987013529412,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.005,1.0
11091001733666146618,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01648911,1.0
4738214708469626000,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.011,1.0
9987244983359549543,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NU99-2U6D-P4YU-2ZARN,11.91893333,1.0
4759101130262770958,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-NU99-2U6D-P4YU-2ZARN,0.13288,1.0
13772319863908119895,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NU99-2U6D-P4YU-2ZARN,0.04732946,1.0
17484041391093671699,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.0106584,1.0
13025254354885463941,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.005,1.0
2500761537411037578,361463,2017-05-18 22:53:54,Ask Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
14739953538018906522,361458,2017-05-18 22:42:52,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
8589720302521058989,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.0044,1.0
100101788111558833,361155,2017-05-18 02:26:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NU99-2U6D-P4YU-2ZARN,786.56,1.0
6631844773488521438,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.0088667,1.0
7899314930458775109,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.005,1.0
9346255516593412589,360595,2017-05-16 12:44:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,0.84497115,1.0
17911366088492848377,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NU99-2U6D-P4YU-2ZARN,0.0,1.0
792705671214180877,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.005,1.0
633712489588674644,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.00744681,1.0
10417425638355317320,360271,2017-05-15 15:24:01,Ask Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
690916689973756284,360266,2017-05-15 15:02:19,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
18058344261636569944,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.005,1.0
3486851221411552575,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.00914063,1.0
4309959055511797580,360018,2017-05-14 22:27:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NU99-2U6D-P4YU-2ZARN,831.53,1.0
6031082933273707139,359988,2017-05-14 20:28:01,Ask Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
4726984339750098010,359931,2017-05-14 16:31:15,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
11994467932769681243,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.005,1.0
12322257709900523103,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01075255,1.0
13985692837762831290,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
7161177560955628245,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01803085,1.0
11286580100522817871,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.017,1.0
336148948327422975,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.02465519,1.0
1359606899272369443,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NU99-2U6D-P4YU-2ZARN,30.3138,1.0
18236527932929590864,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NU99-2U6D-P4YU-2ZARN,0.12808444,1.0
3583847246993620698,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
8401734632045116390,358607,2017-05-10 23:36:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
8246894467278917628,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01280715,1.0
9763215797608114724,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.12,1.0
5240681024605611666,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,1.75942206,1.0
11525813122531885244,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.32,1.0
15731919307619194001,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01993657,1.0
2224229613845264794,357766,2017-05-08 14:52:50,Ask Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
1908914698288006204,357764,2017-05-08 14:36:46,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
366260793308227818,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.142,1.0
6283289999157308133,357550,2017-05-08 00:06:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01410762,1.0
12720913006375311392,357521,2017-05-07 22:11:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NU99-2U6D-P4YU-2ZARN,1084.86999999,1.0
