ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y29H-35TT-72YX-8UQU4,1e-08,0.75705
17546431067050624640,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,9.99599697,1.0
9642725367233971509,500543,2018-06-12 09:11:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,23.21842404,1.0
6043686240853964056,500251,2018-06-11 13:39:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,3.40665087,1.0
15854614569903795064,497428,2018-06-03 15:54:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,0.00327812,1.0
14901626804392329825,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,11.02179149,1.0
16497963776042791676,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,20.24830165,1.0
14788827213521964353,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,9.81395562,1.0
5499291839055638718,488450,2018-05-09 13:02:30,Ordinary Payment,S-Y29H-35TT-72YX-8UQU4,S-HK9D-P74Q-XDEJ-D6PGM,987.30664718,1.0
15482038974920222614,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,31.40108295,1.0
17389253037173976694,487711,2018-05-07 11:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,22.5489198,1.0
1152514709205132958,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,11.13787159,1.0
6839528172242500543,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,11.70153639,1.0
6487727210470667026,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,34.81194854,1.0
11044662946701158576,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,18.13801736,1.0
17032240277339245980,486017,2018-05-02 17:26:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,10.88615534,1.0
15829079165977976145,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,30.78175377,1.0
9706646268847628443,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,21.95868877,1.0
10143033897197614368,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,18.69403429,1.0
811416570701906827,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,13.56539903,1.0
4928212933889179372,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,12.18737467,1.0
9610984953286457813,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,38.27598361,1.0
13363204840751470182,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,14.81650275,1.0
519716745750951116,483355,2018-04-25 06:58:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,31.5659534,1.0
1153657058144764646,483018,2018-04-24 08:36:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,557.58548604,1.0
1800019569789309363,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,70.68140634,1.0
17614550457708236555,482553,2018-04-23 00:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,12.10427332,1.0
10305798613115671061,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,25.46425922,1.0
12499352412404286547,481958,2018-04-21 09:11:30,Ordinary Payment,S-Y29H-35TT-72YX-8UQU4,S-HK9D-P74Q-XDEJ-D6PGM,1524.65766038,1.0
9488810017131854452,481915,2018-04-21 06:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,27.66673612,1.0
1003939188866622958,481473,2018-04-20 00:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,25.57919465,1.0
2490515236482881166,481150,2018-04-19 02:31:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,624.5831829,1.0
1609335382018301600,481014,2018-04-18 17:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,618.82253723,1.0
3825837421765486864,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,7.02716825,1.0
13114994038774052442,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,40.05279875,1.0
6644995362283579672,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,17.53643769,1.0
3205205367247706265,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,41.65718982,1.0
17196219243500827573,479482,2018-04-14 10:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,29.01335809,1.0
17944047664557136997,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,22.17688954,1.0
12527128317104813533,478891,2018-04-12 18:26:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,20.61525403,1.0
9032531440791284219,478552,2018-04-11 19:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,32.09284695,1.0
6744790365974634328,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,18.83406636,1.0
16286072768866975454,478185,2018-04-10 19:32:32,Ordinary Payment,S-Y29H-35TT-72YX-8UQU4,S-HK9D-P74Q-XDEJ-D6PGM,989.79313276,1.0
8236963324483676919,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,37.61066379,1.0
2357820583929300571,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,25.06886059,1.0
9708524620389782525,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,33.01020167,1.0
16104820105530139399,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,38.23113711,1.0
985493945583836795,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,29.81020915,1.0
14488687306121449567,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,41.01560213,1.0
10639465712136048444,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,34.49882999,1.0
568281693876507262,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,32.32748516,1.0
12840126081339563169,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,12.94190249,1.0
13898242552265304857,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,20.33576105,1.0
1116868027518303718,474538,2018-03-31 14:25:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,7.07640195,1.0
4707618464709396221,474242,2018-03-30 18:23:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,619.98305526,1.0
17329560472225233560,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,34.91544753,1.0
1368638925763905796,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,23.96757489,1.0
5966504795953436424,473480,2018-03-28 15:21:47,Ordinary Payment,S-Y29H-35TT-72YX-8UQU4,S-HK9D-P74Q-XDEJ-D6PGM,2873.59799906,1.0
14906182285052472992,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,13.51498109,1.0
1847121461328463000,473160,2018-03-27 17:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,77.10065917,1.0
17296760539488588217,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,53.52955874,1.0
806063280082970209,472444,2018-03-25 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,30.48342023,1.0
13940792635736115528,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,15.50037336,1.0
8957872232951288773,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,18.80417741,1.0
3995227943973664677,471444,2018-03-22 22:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,18.8810241,1.0
6894268370137094940,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,8.64664458,1.0
8648525347599690250,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,50.46400649,1.0
690909401390076455,470382,2018-03-19 22:55:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,25.15006326,1.0
460420699134243726,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,28.62485959,1.0
3861271324281451218,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,40.67713141,1.0
17602239508009985562,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,194.53632835,1.0
11113738322244427338,468668,2018-03-15 04:11:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,34.417805,1.0
13697393829241651071,468356,2018-03-14 07:12:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,14.78437667,1.0
18082213816898653585,468046,2018-03-13 10:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,635.09605174,1.0
1444747065786079469,467756,2018-03-12 14:57:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,43.46903822,1.0
8016583432620765859,467451,2018-03-11 18:47:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,36.95406739,1.0
17631655996887950931,467114,2018-03-10 19:58:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,659.05780496,1.0
13917115209057758563,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,32.42497777,1.0
16562363941118075164,466584,2018-03-09 08:11:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,641.6418752,1.0
18166013487497257936,466129,2018-03-08 01:47:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,27.17405487,1.0
3314835249758029371,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,21.18018938,1.0
2389945247762743856,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,23.60281092,1.0
12304936384755299023,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,49.3392446,1.0
11842530982098904330,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,53.55033472,1.0
9532078320101656869,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,25.98482099,1.0
429677735031682745,464460,2018-03-03 09:41:42,Ordinary Payment,S-Y29H-35TT-72YX-8UQU4,S-HK9D-P74Q-XDEJ-D6PGM,95.39,1.0
12454040647192080886,464146,2018-03-02 12:45:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,39.16422893,1.0
17966225800976713389,463657,2018-03-01 03:47:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,4.6853888,1.0
12083204611494022487,463359,2018-02-28 07:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,4.83275007,1.0
14678950297732886034,462256,2018-02-25 05:48:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,0.32665637,1.0
2174228397218788601,461912,2018-02-24 06:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,11.33530803,1.0
17344249122914404409,461599,2018-02-23 09:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,36.04586635,1.0
15139903660148442368,461562,2018-02-23 06:48:10,Ordinary Payment,S-Y29H-35TT-72YX-8UQU4,S-HK9D-P74Q-XDEJ-D6PGM,800.92,1.0
10550645161691259705,461201,2018-02-22 06:40:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,645.08350821,1.0
11346345389420573781,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,30.42503638,1.0
4378663328959613192,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,19.87252532,1.0
16214457314909755227,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,14.58634848,1.0
13353457058800420832,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,91.95871025,1.0
678204386075922849,460170,2018-02-19 09:38:04,Ordinary Payment,S-Y29H-35TT-72YX-8UQU4,S-HK9D-P74Q-XDEJ-D6PGM,898.28,1.0
11902879610212868406,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,46.02788953,1.0
6782539180931568720,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,45.02188549,1.0
14172072363402480928,459208,2018-02-16 17:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,658.61306472,1.0
6009893346053764666,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,61.67076465,1.0
13119972928464159205,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,27.51287519,1.0
15094623381626318129,458230,2018-02-13 23:38:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,27.15862227,1.0
3547994536285476620,457934,2018-02-13 03:53:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,33.27309676,1.0
8931027173135246688,457662,2018-02-12 09:26:13,Ordinary Payment,S-Y29H-35TT-72YX-8UQU4,S-HK9D-P74Q-XDEJ-D6PGM,2904.52,1.0
9895989147883329193,457636,2018-02-12 07:50:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,21.95666341,1.0
10359011745201487668,457312,2018-02-11 10:15:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,59.38118257,1.0
2036408506052054346,457020,2018-02-10 14:28:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,715.83262654,1.0
5934714579732268108,456715,2018-02-09 18:07:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,710.75274874,1.0
1993759810031713118,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,40.62587354,1.0
15014370219081358594,456186,2018-02-08 06:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,23.35089592,1.0
7076702158845253641,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,42.30862842,1.0
7004262497692523286,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,42.19870057,1.0
13327561687215312850,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,32.97076678,1.0
4987598946585350929,454932,2018-02-04 18:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,313.1772513,1.0
4655729098701822388,454638,2018-02-03 22:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,0.01539018,1.0
2727912922534492723,454273,2018-02-02 22:24:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,29.69579752,1.0
4487095271233981797,453980,2018-02-02 02:33:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,35.51194641,1.0
12327735992313580072,453681,2018-02-01 06:51:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,676.3521471,1.0
1511673988413162690,453520,2018-01-31 19:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,49.87471081,1.0
10747315616834221208,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,53.4676265,1.0
7231594750800172857,452873,2018-01-29 23:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,57.50344937,1.0
2930179884771732085,452589,2018-01-29 05:24:08,Ordinary Payment,S-Y29H-35TT-72YX-8UQU4,S-HK9D-P74Q-XDEJ-D6PGM,533.0,1.0
9182980922919002608,452552,2018-01-29 02:52:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,429.29278378,1.0
410870922153878094,452260,2018-01-28 07:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,47.50466445,1.0
17159433112961861744,451935,2018-01-27 09:22:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,57.35658137,1.0
11295119223045622669,451888,2018-01-27 05:53:17,Ordinary Payment,S-Y29H-35TT-72YX-8UQU4,S-HK9D-P74Q-XDEJ-D6PGM,768.0,1.0
18252944464669495093,451628,2018-01-26 12:30:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,698.51508468,1.0
7116891446211571158,451362,2018-01-25 18:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,19.88136808,1.0
8956144036773398277,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,50.12213315,1.0
9188730185505141271,450791,2018-01-24 04:29:02,Ordinary Payment,S-Y29H-35TT-72YX-8UQU4,S-HK9D-P74Q-XDEJ-D6PGM,987.0,1.0
16676113574724626756,450753,2018-01-24 02:00:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,116.25002731,1.0
323835286682615451,450444,2018-01-23 04:54:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,651.42828015,1.0
7594757571505857511,450259,2018-01-22 16:39:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,41.61984387,1.0
6663126684242641196,449949,2018-01-21 20:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,31.59270575,1.0
17548905836888817166,449654,2018-01-21 00:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,30.52260965,1.0
7275750305731491693,449353,2018-01-20 04:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,117.19984043,1.0
2293080288846858133,449094,2018-01-19 10:18:46,Ordinary Payment,S-Y29H-35TT-72YX-8UQU4,S-HK9D-P74Q-XDEJ-D6PGM,279.0,1.0
14581637389469709454,449030,2018-01-19 06:15:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,22.61662977,1.0
200685755475700412,448732,2018-01-18 10:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,59.94200589,1.0
12954963519722452207,448390,2018-01-17 11:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,65.2795859,1.0
13202790638840171387,448097,2018-01-16 15:38:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,55.38323264,1.0
3929447170662161152,447790,2018-01-15 19:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,76.62368126,1.0
17712997160195214955,447589,2018-01-15 05:53:17,Ordinary Payment,S-Y29H-35TT-72YX-8UQU4,S-HK9D-P74Q-XDEJ-D6PGM,238.0,1.0
12360914923919991372,447479,2018-01-14 22:23:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,137.65791207,1.0
11326937336696006680,447182,2018-01-14 02:27:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,39.66503875,1.0
18387096557364309390,446880,2018-01-13 06:02:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,61.37320123,1.0
12333749030261107904,446559,2018-01-12 08:53:10,Ordinary Payment,S-Y29H-35TT-72YX-8UQU4,S-HK9D-P74Q-XDEJ-D6PGM,95.0,1.0
1658426377165810372,446557,2018-01-12 08:48:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,46.06794568,1.0
16983835180755339490,446256,2018-01-11 12:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,49.75435542,1.0
5842413339515438284,446194,2018-01-11 08:45:39,Ordinary Payment,S-Y29H-35TT-72YX-8UQU4,S-HK9D-P74Q-XDEJ-D6PGM,738.0,1.0
6797802986803917876,445962,2018-01-10 16:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,628.77040392,1.0
15680076813499258015,445914,2018-01-10 13:22:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,49.55107577,1.0
8031021990836789182,445609,2018-01-09 16:55:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y29H-35TT-72YX-8UQU4,60.69819751,1.0
69759174468507171,445464,2018-01-09 06:45:51,Ordinary Payment,S-Y29H-35TT-72YX-8UQU4,S-HK9D-P74Q-XDEJ-D6PGM,138.0,1.0
