ID,Height,timestamp,Type,From,To,Amount,Fee
16661591853333287918,635412,2019-06-24 19:38:27,Ordinary Payment,S-8DRD-9SV8-DGXB-DQQCZ,S-UEWX-HUZJ-UJBK-9Q2YN,2929.95997949,0.5145
3840537880168092587,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,26.85,1.0
10426429461731799741,611847,2019-04-19 21:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.8,1.0
3469058607942466056,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.0,1.0
2979451592785967181,609775,2019-04-14 03:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.11,1.0
1456874441517950458,608143,2019-04-09 13:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.88,1.0
15204319014039491,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.32999999,1.0
5835504083964757954,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.36,1.0
10278608595183383570,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.1,1.0
6150653359337237077,604147,2019-03-29 09:25:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.94,1.0
15719199907579782832,602693,2019-03-25 07:10:07,Ordinary Payment,S-WWZA-4SVN-7SGC-5T7V3,S-8DRD-9SV8-DGXB-DQQCZ,303.67599998,0.294
10176735635914689610,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,25.49,1.0
6467663544196519085,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.66,1.0
10726212123976830166,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.18,1.0
13856935377757097102,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,25.04,1.0
17619832348684128214,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.66,1.0
9057618158225092574,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.19,1.0
16139348652003486596,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.6,1.0
7211851314525532811,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,41.72999999,1.0
3069532501619707920,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,24.48,1.0
12136234645173588375,592583,2019-02-24 23:59:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.54,1.0
16997551933647195851,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.07,1.0
5859237773100983745,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.09,1.0
13979307110718122836,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,34.99,1.0
2633288449483099353,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.96,1.0
14586704264246659721,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,29.4,1.0
7368579370573682504,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.23,1.0
748088376685360047,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,31.44,1.0
3532669886915800326,581538,2019-01-25 01:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.86,1.0
570931802647873490,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.13,1.0
13788048300034153702,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.95,1.0
3690684962888569646,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.17,1.0
5627509139390728996,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.39999999,1.0
9729924554791396456,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,25.0,1.0
13317773401381916685,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,24.42,1.0
11626665269971568499,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.64,1.0
15081176680567110595,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,28.36,1.0
7353834673382091376,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.47,1.0
6459699101047094810,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,31.88,1.0
1980933140735620183,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.59,1.0
1815094940285458569,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,26.13,1.0
6505781188912047247,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.3,1.0
1881703617853468177,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.87,1.0
767316327337309649,569558,2018-12-22 13:09:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.23999999,1.0
1650514342645262666,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.76,1.0
1942463438800190494,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,26.8,1.0
894853505247689316,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.63,1.0
4252063502245933940,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.95,1.0
3603433740485389014,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.78,1.0
6779488755421563907,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,25.28,1.0
11374107635780189922,563785,2018-12-06 09:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.7,1.0
9539367352709313525,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,25.0,1.0
14223626175992698168,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,27.57,1.0
1719667507735128253,561892,2018-12-01 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.53,1.0
13284800343586139697,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.0,1.0
8497174221655836859,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,25.92,1.0
1431252843400162936,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.41,1.0
14625690399190425047,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.21,1.0
12105236548764285369,558535,2018-11-21 16:36:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.24,1.0
13900022185269460363,557865,2018-11-19 19:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,29.79,1.0
7921464887917676367,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.78,1.0
15279849664102386440,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.57999999,1.0
11609789467660301031,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,29.64,1.0
12024268523780930358,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.58,1.0
4141166610696435734,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,25.01,1.0
14968512739292479143,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,34.34,1.0
15567427501482402635,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,28.81,1.0
11543068045525859781,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.71,1.0
9911703303433882209,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.23,1.0
14459217525589130354,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,25.65,1.0
2906201492420225497,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,28.83,1.0
17683613604929001157,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.66,1.0
11697339534817536648,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.23,1.0
943547462686908905,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,36.51,1.0
3541118386212328966,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.62,1.0
10543518163017735677,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,38.29,1.0
5688129012079022928,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.25,1.0
14093120655443202759,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,26.0,1.0
3972299978066659470,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.49,1.0
15471286182316840767,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.1,1.0
4927652669067291840,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.85,1.0
4575606467160673730,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,25.74,1.0
5106973864217547663,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.49,1.0
1556135262312977895,544453,2018-10-13 06:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.57999999,1.0
12115040286261147630,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,32.71,1.0
3468601819560019263,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.96,1.0
7529249690531172096,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.69,1.0
10642489448015380284,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,24.15,1.0
12757030309384033636,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.33,1.0
8481284368678328385,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,24.97,1.0
15496022302190378001,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.98,1.0
14770798124864296405,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.75,1.0
14228217321568111591,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.58,1.0
13111545265727633693,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,25.62,1.0
5236510000386657770,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,30.32,1.0
1807034280100708029,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.13,1.0
2304540735532885591,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.46,1.0
9757143191543024921,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.76,1.0
15988876160829800664,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,32.34,1.0
17287142059477592990,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.4,1.0
15001613058167157945,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.95,1.0
6691065714719813079,534665,2018-09-15 21:31:33,Ordinary Payment,S-8DRD-9SV8-DGXB-DQQCZ,S-UEWX-HUZJ-UJBK-9Q2YN,3000.0,0.1
604113704485818740,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.55,1.0
3632012713024236178,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,67.97,1.0
11021742214732238224,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.8,1.0
4297464383738648457,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.39999999,1.0
15123318619430910766,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,25.37,1.0
3598997986706410695,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.01,1.0
5161397407010115112,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.44,1.0
14503136298452356929,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,24.11,1.0
18425016455183068940,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.16,1.0
18377163423020392501,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.92,1.0
11269761637269989635,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,24.29,1.0
16746096535054600855,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,28.2,1.0
279979835028294741,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.72,1.0
2381851495510603263,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,29.35,1.0
14391470463081967257,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.45,1.0
4125262405893973848,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.46,1.0
6319055870927875641,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,25.16,1.0
3383918643894896115,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,33.29,1.0
7948973862197821875,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,27.13,1.0
2510635107625125690,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,24.27,1.0
11531103048417938441,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,128.76,1.0
15311275737932873438,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,27.31,1.0
16860342802131777152,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.31,1.0
17250369903808575902,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.84,1.0
4102497125638868228,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.06,1.0
3329358740448406500,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,25.26,1.0
17812103221761386057,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,25.7,1.0
3254706105295629394,517873,2018-07-30 21:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.5,1.0
17938611407274516869,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.5,1.0
9107534942528634140,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.2,1.0
6422305724850865711,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.76,1.0
2350100193440527549,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,34.44,1.0
17746958756949959710,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.62,1.0
17660863927893033579,514821,2018-07-22 08:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.26,1.0
15231177483802198276,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.46,1.0
7345576446519254751,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,30.84,1.0
2467304001579586298,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,25.25,1.0
7069122723015933572,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,29.7,1.0
1269590854489989391,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,28.39,1.0
9999633992582465729,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.02,1.0
12880832604766963567,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,32.63,1.0
13436457358461044122,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.91,1.0
1419885352009876371,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,66.11,1.0
12461130952333554673,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,36.04999999,1.0
13357844834370971288,510201,2018-07-09 10:19:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.63,1.0
2512441963773805743,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,39.90999999,1.0
16193434979743968272,509299,2018-07-06 21:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.21,1.0
17297943796892908571,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.27,1.0
12651104858211970886,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.51,1.0
12776378118045620642,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,41.72999999,1.0
10155778381677431484,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,39.95,1.0
890936408935069552,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,24.22,1.0
14013998648968001307,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.51,1.0
15727350616204810996,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,29.91,1.0
15386117143441067504,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.04,1.0
1490100676576793630,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,45.69,1.0
