ID,Height,timestamp,Type,From,To,Amount,Fee
17295088447091305893,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MTN-FQUT-ZDWK-4TFMJ,2.0,1.0001
5624757228509815792,334079,2017-03-03 08:26:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9MTN-FQUT-ZDWK-4TFMJ,0.0695772,1.0
1017062569176429945,333745,2017-03-02 10:44:44,Reward Recipient Assignment,S-9MTN-FQUT-ZDWK-4TFMJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5853152658571245074,333713,2017-03-02 08:48:25,Reward Recipient Assignment,S-9MTN-FQUT-ZDWK-4TFMJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12915236310182012134,333708,2017-03-02 08:22:49,Reward Recipient Assignment,S-9MTN-FQUT-ZDWK-4TFMJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12334337696509531872,333702,2017-03-02 07:44:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MTN-FQUT-ZDWK-4TFMJ,3.0,1.0
15816974862394913759,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-9MTN-FQUT-ZDWK-4TFMJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10703804560999988025,333462,2017-03-01 15:47:41,Reward Recipient Assignment,S-9MTN-FQUT-ZDWK-4TFMJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10794882991345291536,333461,2017-03-01 15:43:38,Account Update,S-9MTN-FQUT-ZDWK-4TFMJ,,0.0,1.0
2804653594941953005,333459,2017-03-01 15:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9MTN-FQUT-ZDWK-4TFMJ,3.0,1.0
