ID,Height,timestamp,Type,From,To,Amount,Fee
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,4.53691954,0.04
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,9.789133,0.04
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,22.08270955,0.06
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,13.06066923,0.05
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,3.07791353,0.05
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,13.63695744,0.07
11303529625676005361,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,12.63148439,0.04
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,17.16883092,0.06
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,13.76866191,0.05
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,15.02719262,0.06
11975539266253196126,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,13.11657623,0.03
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,9.86605138,0.05
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,11.51389494,0.07
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,12.47099196,0.05
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,12.94877439,0.06
2698037797004191324,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,15.21163952,0.05
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,20.08343317,0.06
13613232864763742990,1110396,2023-02-06 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,11.37184332,0.02
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,12.81298011,0.04
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,10.05445688,0.06
450507736308022487,1109029,2023-02-02 16:49:55,Reward Recipient Assignment,S-GGPA-J6QG-U2WG-5LU4Z,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
16630099164059200546,1108996,2023-02-02 14:41:04,Reward Recipient Assignment,S-GGPA-J6QG-U2WG-5LU4Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
5349750425091520400,1108986,2023-02-02 14:09:52,Reward Recipient Assignment,S-GGPA-J6QG-U2WG-5LU4Z,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
7489437645227683792,1099979,2023-01-08 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.40915662,0.04
13064899635839819130,1071542,2022-10-21 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.36938357,0.01
5849190143560882235,1069743,2022-10-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.3328,0.02
7494495971941775851,1069383,2022-10-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.36006803,0.01
7749436875740645873,1069022,2022-10-14 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.37882758,0.01
6458354274610477949,1068663,2022-10-13 12:04:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.54133821,0.01
10554534035735428272,1067946,2022-10-11 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.51064936,0.02
9536216803741632427,1067223,2022-10-09 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.35087838,0.01
13534298048791956266,1066864,2022-10-08 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.36938356,0.01
17244609467347548688,1066501,2022-10-07 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.36006803,0.01
5524338445404145353,1066142,2022-10-06 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.36938356,0.01
1724596749958596813,1065783,2022-10-05 12:02:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.38840277,0.01
5947499318606573298,1065426,2022-10-04 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.39811189,0.01
7007093187845499458,1065066,2022-10-03 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.40795775,0.01
17707615978485853961,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.36938356,0.01
2070012112585684309,1064344,2022-10-01 12:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.39811189,0.01
18021099033326233977,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.36006803,0.01
6074658746683575461,1063627,2022-09-29 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.39811188,0.01
9972371048058066998,1063265,2022-09-28 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.40795775,0.01
3958880780338227600,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.39811189,0.01
5174524612407142956,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.36006803,0.01
16160609389405365682,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.3328,0.02
12319071086758871430,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.51064936,0.02
9800082296184493740,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.35087838,0.01
7647819699437559206,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.3328,0.02
17609318874317882111,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.36938356,0.01
1277726011046140852,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.40795775,0.01
6560818405430519624,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.39811188,0.01
14238361870103478417,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.39811189,0.01
1960077815540763914,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.44876812,0.01
17480202660882189532,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.45934306,0.01
17290188441375530390,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.37882759,0.01
16376605623346792293,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.36938356,0.01
12737673949681439498,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.75813793,0.01
13669614145459249807,1056430,2022-09-09 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.52072036,0.02
1088617549674941489,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.32397351,0.02
7571153939153857430,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.3328,0.02
4514160527754762223,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.31526316,0.02
655150432387560389,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.31526316,0.02
3388072018049810782,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.29818182,0.02
8120480170602452248,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.54726114,0.02
15912359357026970245,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,5.75489209,0.01
4110503030529600188,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.99330474,0.01
1454934696611104275,1050636,2022-08-24 09:31:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGPA-J6QG-U2WG-5LU4Z,28.25790201,0.02
7188892926305436308,1050619,2022-08-24 08:25:10,Arbitrary Message,S-GGPA-J6QG-U2WG-5LU4Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
6656814066916419392,1050466,2022-08-23 22:10:49,Arbitrary Message,S-GGPA-J6QG-U2WG-5LU4Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
9162709591571273690,1049955,2022-08-22 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.64103774,0.05
2244248297195635378,1049593,2022-08-21 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,3.01021505,0.05
4653241531575525394,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.80593548,0.06
7154790009752338126,1048842,2022-08-19 09:58:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGPA-J6QG-U2WG-5LU4Z,30.03625463,0.02
17716290040378106797,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.82954249,0.06
8637296233051204222,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.85377483,0.06
8321183995693506519,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.82954248,0.06
18441896819983746352,1047554,2022-08-15 19:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGPA-J6QG-U2WG-5LU4Z,30.00625027,0.02
10869467251348242513,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.80593549,0.06
6606500361230020084,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.80593548,0.06
14768519443949798725,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.84157895,0.06
14591924470605159834,1046458,2022-08-12 18:47:56,Add Commitment,S-GGPA-J6QG-U2WG-5LU4Z,,0.0,0.01
2539038144255994869,1046356,2022-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.91732877,0.06
15298339971464028329,1046313,2022-08-12 09:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGPA-J6QG-U2WG-5LU4Z,126.07543164,0.02
5974308069807218767,1046287,2022-08-12 07:14:10,Arbitrary Message,S-GGPA-J6QG-U2WG-5LU4Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
1833570665164485987,1045997,2022-08-11 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.91732876,0.06
3665242619264724674,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.94395834,0.06
13515451050666682439,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.89141892,0.06
7786747506502795064,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.90428571,0.06
9112241420017561367,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.93055172,0.06
9177205055100601437,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,0.48153432,0.04
124014031953964528,1044368,2022-08-06 23:26:37,Arbitrary Message,S-GGPA-J6QG-U2WG-5LU4Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
7404894240045886539,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.94395834,0.06
8668937916667256948,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.93055172,0.06
977112206812673095,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.91732877,0.06
16983113555293550037,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.90428571,0.06
2907795371796165716,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.94395834,0.06
10108987255550600831,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.93055172,0.06
9576259225313991545,1042188,2022-07-31 21:47:15,Reward Recipient Assignment,S-GGPA-J6QG-U2WG-5LU4Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
6318254468814392333,1042110,2022-07-31 16:51:54,Reward Recipient Assignment,S-GGPA-J6QG-U2WG-5LU4Z,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02
14019271001609942689,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,0.97135674,0.04
17760950785407094219,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.91732877,0.06
13828919166050858184,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.95755244,0.06
14184715099247477882,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.95755245,0.06
17527862726304915885,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.91732877,0.06
12923083609191420119,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.95755245,0.06
16403894358576071296,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.95755244,0.06
176285127816362902,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.97133803,0.06
5516683702395819735,1039850,2022-07-25 10:03:11,Arbitrary Message,S-GGPA-J6QG-U2WG-5LU4Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10805161713967672300,1039843,2022-07-25 09:34:19,Reward Recipient Assignment,S-GGPA-J6QG-U2WG-5LU4Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
5098207988406066208,1039608,2022-07-24 17:51:34,Reward Recipient Assignment,S-GGPA-J6QG-U2WG-5LU4Z,S-GGPA-J6QG-U2WG-5LU4Z,0.0,0.01
17146578975427514732,1039562,2022-07-24 14:49:43,Reward Recipient Assignment,S-GGPA-J6QG-U2WG-5LU4Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
18090598400107896387,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,9.08553491,0.04
1570594921674591074,1039521,2022-07-24 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.04328467,0.06
9910756260921831642,1039162,2022-07-23 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.04328468,0.06
11314563130771848303,1038810,2022-07-22 12:38:40,Add Commitment,S-GGPA-J6QG-U2WG-5LU4Z,,0.0,0.01
1336757924288663664,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGPA-J6QG-U2WG-5LU4Z,10.65875032,0.02
9364443355132404714,1038801,2022-07-22 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.08902985,0.06
7672758085384100401,1038563,2022-07-21 20:10:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGPA-J6QG-U2WG-5LU4Z,12.07411474,0.02
18138462253824353191,1038552,2022-07-21 19:21:48,Arbitrary Message,S-GGPA-J6QG-U2WG-5LU4Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
8161984801453203541,1038442,2022-07-21 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.08902985,0.06
4409016253582660382,1038243,2022-07-20 23:12:19,Reward Recipient Assignment,S-GGPA-J6QG-U2WG-5LU4Z,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02
13796544941917309601,1038080,2022-07-20 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.13719697,0.06
1633957945368754133,1037752,2022-07-19 14:10:08,Add Commitment,S-GGPA-J6QG-U2WG-5LU4Z,,0.0,0.01
9149273837817988484,1037752,2022-07-19 14:10:08,Arbitrary Message,S-GGPA-J6QG-U2WG-5LU4Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4915023875437519277,1037720,2022-07-19 12:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.17,0.06
5995888409419230104,1037678,2022-07-19 09:10:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGPA-J6QG-U2WG-5LU4Z,100.06978652,0.02
17301786186309734337,1037359,2022-07-18 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.18703125,0.06
13358571642243315654,1037002,2022-07-17 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.31355371,0.06
16929251953545114640,1036642,2022-07-16 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.61626169,0.06
8355807789986619624,1036277,2022-07-15 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.69182692,0.05
12278358456806235847,1035917,2022-07-14 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,3.2178161,0.05
11812306623336140108,1035566,2022-07-13 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.05830882,0.06
16197943350284849842,1035205,2022-07-12 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.13687023,0.06
8814407913520339317,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.08902985,0.06
5608377872740371939,1034486,2022-07-10 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.13687023,0.06
15919770013906523214,1033587,2022-07-08 00:08:55,Add Commitment,S-GGPA-J6QG-U2WG-5LU4Z,,0.0,0.01
77385043353251920,1033586,2022-07-08 00:03:54,Arbitrary Message,S-GGPA-J6QG-U2WG-5LU4Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.06
12798067974276965244,1033451,2022-07-07 14:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGPA-J6QG-U2WG-5LU4Z,30.01866945,0.02
2955433466484311905,1032334,2022-07-04 12:26:15,Add Commitment,S-GGPA-J6QG-U2WG-5LU4Z,,0.0,0.01
12159210301455838359,1032276,2022-07-04 08:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGPA-J6QG-U2WG-5LU4Z,30.07719017,0.02
5818889240016732593,1030986,2022-06-30 18:22:24,Add Commitment,S-GGPA-J6QG-U2WG-5LU4Z,,0.0,0.03
11959737147687122544,1030858,2022-06-30 09:59:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGPA-J6QG-U2WG-5LU4Z,30.08919015,0.02
730051570462322973,1030173,2022-06-28 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,2.82777777,0.05
2896121651196176511,1029227,2022-06-25 21:06:22,Add Commitment,S-GGPA-J6QG-U2WG-5LU4Z,,0.0,0.02
4492454523369620728,1029221,2022-06-25 20:44:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGPA-J6QG-U2WG-5LU4Z,29.99849886,0.02
1840183945576367653,1027720,2022-06-21 16:31:14,Add Commitment,S-GGPA-J6QG-U2WG-5LU4Z,,0.0,0.02205
697894866958483733,1027656,2022-06-21 12:20:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGPA-J6QG-U2WG-5LU4Z,30.03838355,0.0588
9914520901187115653,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.84171842,0.0441
12380104344305522945,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.85391523,0.0441
3879508466445407064,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,1.87884933,0.0441
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGPA-J6QG-U2WG-5LU4Z,3.75804396,0.0441
9579085894609885343,1025285,2022-06-14 21:55:51,Add Commitment,S-GGPA-J6QG-U2WG-5LU4Z,,0.0,0.0147
5040297413438587675,1024922,2022-06-13 21:44:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGPA-J6QG-U2WG-5LU4Z,30.01512328,0.0147
