ID,Height,timestamp,Type,From,To,Amount,Fee
13977436499368974487,410116,2017-10-02 10:09:37,Ordinary Payment,S-RV93-4GJM-B5WL-HMLUN,S-5BGX-C7EA-A6ET-BAQCD,7.9212736,1.0
13525480052901794531,410110,2017-10-02 09:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,8.9212736,1.0
9862463969112348452,409657,2017-10-01 03:40:55,Ordinary Payment,S-RV93-4GJM-B5WL-HMLUN,S-5BGX-C7EA-A6ET-BAQCD,7.6111905,1.0
16521425327280877022,409609,2017-10-01 00:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,8.0391529,1.0
12572126487386863302,409122,2017-09-29 15:28:56,Ordinary Payment,S-RV93-4GJM-B5WL-HMLUN,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
10603646481688880957,409114,2017-09-29 14:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,3.5720376,1.0
618421116311767540,408620,2017-09-28 05:44:47,Ordinary Payment,S-RV93-4GJM-B5WL-HMLUN,S-5BGX-C7EA-A6ET-BAQCD,133.36441682,1.0
13482167599375188285,408619,2017-09-28 05:34:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,134.36441682,1.0
14519393163543318016,408262,2017-09-27 06:16:38,Ordinary Payment,S-RV93-4GJM-B5WL-HMLUN,S-5BGX-C7EA-A6ET-BAQCD,91.13758501,1.0
7982526146395950224,408124,2017-09-26 20:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,1.68683546,1.0
16496311960201945957,407626,2017-09-25 11:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,1.27479029,1.0
2755484486475137240,407128,2017-09-24 01:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,0.87120468,1.0
12881590654151029455,406632,2017-09-22 16:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,1.30078321,1.0
9341276087246475775,406137,2017-09-21 07:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,3.46287143,1.0
16342696054330692609,405633,2017-09-19 21:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,22.42405291,1.0
5795818669581313099,405330,2017-09-19 01:07:55,Ordinary Payment,S-RV93-4GJM-B5WL-HMLUN,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
16142146821901437375,405317,2017-09-18 23:53:38,Ordinary Payment,S-RV93-4GJM-B5WL-HMLUN,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
4882206226499821910,405133,2017-09-18 11:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,18.79352031,1.0
13874016198585510369,404638,2017-09-17 02:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,21.90538268,1.0
16577941351448098530,404139,2017-09-15 16:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,39.14498648,1.0
4152910367020616176,403645,2017-09-14 07:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,22.0682342,1.0
17575270125348743744,403151,2017-09-12 22:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,25.47712952,1.0
10650893936230277472,402658,2017-09-11 13:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,418.32798998,1.0
10397112035507316765,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,2.00487864,1.0
3157788558255044129,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,2.04445384,1.0
5666742729510003594,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,2.2854568,1.0
5015167623444963222,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,0.42345341,1.0
14842352308475220219,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,10.90066171,1.0
13315123955316450713,399669,2017-09-03 05:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,2.14047734,1.0
11855338934769553316,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,0.48380056,1.0
8120181335437641952,398683,2017-08-31 10:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,1.17239905,1.0
15937661897250051917,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,2.18967566,1.0
9615557636896546755,397673,2017-08-28 15:11:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,20.94856105,1.0
7902611160588576690,397174,2017-08-27 05:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,6.53275513,1.0
1651826788084407524,396666,2017-08-25 19:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,3.39017133,1.0
11634381502311913397,396169,2017-08-24 09:48:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,2.82298949,1.0
1206743494914523161,395669,2017-08-23 00:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,7.23788331,1.0
9421755090186358026,395172,2017-08-21 15:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,16.50912806,1.0
341228797821204530,394680,2017-08-20 06:22:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,67.35822429,1.0
12635949809316662729,394180,2017-08-18 20:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,6.34841283,1.0
1346180398590071881,393681,2017-08-17 11:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,1.43998527,1.0
6706156504857705307,393185,2017-08-16 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,4.69955718,1.0
12492927902929108432,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,3.10546796,1.0
10822463545513948526,392193,2017-08-13 07:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,17.66557365,1.0
17618702094992400154,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,21.66416,1.0
12158584333781085976,391199,2017-08-10 12:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,3.6902709,1.0
4850292221481522541,390704,2017-08-09 03:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,5.86752942,1.0
10649328840584813651,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,2.27512002,1.0
3951626420766784479,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,3.1647699,1.0
9197950495962887397,389312,2017-08-05 06:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,2.6663647,1.0
8024802263911878237,388947,2017-08-04 05:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,3.62698683,1.0
17550409662184549466,388593,2017-08-03 05:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,3.95123182,1.0
4330727449517799132,388238,2017-08-02 06:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,11.28863767,1.0
9486510251878480888,387881,2017-08-01 05:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,44.46574646,1.0
3875527092006733376,387527,2017-07-31 06:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,9.4950342,1.0
9792151146520947696,387167,2017-07-30 05:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,6.39948668,1.0
11588663405523753627,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RV93-4GJM-B5WL-HMLUN,0.32699247,1.0
10916031796198911009,386810,2017-07-29 05:52:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,2.81452335,1.0
1835234112384172867,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RV93-4GJM-B5WL-HMLUN,0.01080442,1.0
9550615182225523504,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RV93-4GJM-B5WL-HMLUN,0.01080442,1.0
350075491141634870,386454,2017-07-28 06:20:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV93-4GJM-B5WL-HMLUN,3.47892755,1.0
10768833805069895730,384951,2017-07-24 03:08:53,Reward Recipient Assignment,S-RV93-4GJM-B5WL-HMLUN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9244684798060144991,384944,2017-07-24 02:00:00,Reward Recipient Assignment,S-RV93-4GJM-B5WL-HMLUN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16023781222387261786,384619,2017-07-22 23:17:11,Reward Recipient Assignment,S-RV93-4GJM-B5WL-HMLUN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6794025094304011411,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RV93-4GJM-B5WL-HMLUN,57.52390272,1.0
8433375863743503866,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RV93-4GJM-B5WL-HMLUN,3.97521865,1.0
2623487373000432054,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RV93-4GJM-B5WL-HMLUN,6.1094494,1.0
3974463434866311740,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RV93-4GJM-B5WL-HMLUN,2.50448589,1.0
7704134584867871855,382079,2017-07-15 13:55:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RV93-4GJM-B5WL-HMLUN,5.40167726,1.0
15823569386324606060,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RV93-4GJM-B5WL-HMLUN,3.67407822,1.0
1701833183754831860,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RV93-4GJM-B5WL-HMLUN,2.81309331,1.0
5709422872531647539,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RV93-4GJM-B5WL-HMLUN,2.72899818,1.0
5845052717375668553,380398,2017-07-10 20:58:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RV93-4GJM-B5WL-HMLUN,2.41319441,1.0
1090025753298244048,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RV93-4GJM-B5WL-HMLUN,3.66481592,1.0
16594715835531625474,379628,2017-07-08 17:13:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RV93-4GJM-B5WL-HMLUN,22.56665149,1.0
1197549474390485533,379250,2017-07-07 16:23:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RV93-4GJM-B5WL-HMLUN,1.95348588,1.0
7924879707006918477,379043,2017-07-07 01:40:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RV93-4GJM-B5WL-HMLUN,3.0570584,1.0
14787021347457121520,378858,2017-07-06 13:47:23,Reward Recipient Assignment,S-RV93-4GJM-B5WL-HMLUN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14089148236639165142,378853,2017-07-06 13:29:39,Reward Recipient Assignment,S-RV93-4GJM-B5WL-HMLUN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14526802845621159073,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RV93-4GJM-B5WL-HMLUN,0.11782411,1.0
8108567799065016206,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RV93-4GJM-B5WL-HMLUN,1.18599518,1.0
7067437334457343513,377282,2017-07-02 04:24:17,Ordinary Payment,S-RV93-4GJM-B5WL-HMLUN,S-WRJR-76RB-5ZXF-GMEDD,5.0,1.0
12776572982004112992,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RV93-4GJM-B5WL-HMLUN,3.80851747,1.0
15143267217919238705,376543,2017-06-30 02:51:46,Reward Recipient Assignment,S-RV93-4GJM-B5WL-HMLUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15283050235608654594,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RV93-4GJM-B5WL-HMLUN,4.0,1.0
