ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U3W2-B6DL-F5WU-6CVWF,2.638e-05,0.0735
10307086034967400641,745388,2020-04-27 11:49:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,204.03102116,0.01
2236854554861344795,724945,2020-03-01 07:06:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,240.54213117,0.01
4514787716917175355,721120,2020-02-19 14:26:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,224.97038504,0.01
11994048412259351649,720310,2020-02-17 07:55:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,207.82990502,0.01
4535034229658619830,712312,2020-01-25 22:54:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,352.15957468,0.01
4979478719319470103,704298,2020-01-03 13:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,400.67780808,0.01
6058262610391227354,698195,2019-12-17 11:10:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,236.71973631,0.01
1917523819245432032,696175,2019-12-11 19:16:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,362.59630611,0.01
2368407497107713901,691207,2019-11-27 21:59:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,344.02665796,0.01
13593761366505606375,685256,2019-11-11 05:45:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,353.97137544,0.01
1160875722592610710,682483,2019-11-03 12:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,335.68788897,0.01
3827865724790851531,679425,2019-10-25 22:26:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,353.56084649,0.01
12162259186107129601,675816,2019-10-15 20:05:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,280.84458631,0.01
8734508453179454532,674392,2019-10-11 20:33:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,243.52621627,0.01
17513651705023280224,673803,2019-10-10 04:55:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,204.36548349,0.01
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U3W2-B6DL-F5WU-6CVWF,1e-08,1.09515
11627952325040427276,668430,2019-09-25 04:21:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U3W2-B6DL-F5WU-6CVWF,0.0,0.02205
14949099524983699479,668430,2019-09-25 04:21:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U3W2-B6DL-F5WU-6CVWF,0.0,0.0294
5173496477603246022,668430,2019-09-25 04:21:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,287.33234862,0.01
771218647456603679,668426,2019-09-25 04:03:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U3W2-B6DL-F5WU-6CVWF,0.0,0.00735
1530901247184695859,668426,2019-09-25 04:03:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U3W2-B6DL-F5WU-6CVWF,0.0,0.0147
10238614924218671026,667851,2019-09-23 13:35:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U3W2-B6DL-F5WU-6CVWF,0.0,0.0441
11882762371218381828,667851,2019-09-23 13:35:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U3W2-B6DL-F5WU-6CVWF,0.0,0.03675
15849515427450736767,667851,2019-09-23 13:35:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,303.68390423,0.01
2639855685401338033,667847,2019-09-23 13:19:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U3W2-B6DL-F5WU-6CVWF,0.0,0.0147
8555941841596597540,667847,2019-09-23 13:19:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U3W2-B6DL-F5WU-6CVWF,0.0,0.00735
3073865237428155915,665399,2019-09-16 16:38:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,205.05639552,0.01
7223490122818721742,656819,2019-08-23 16:29:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,343.83497751,0.01
14435802832016195825,652864,2019-08-12 15:15:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,433.11286816,0.01
9745212573183480229,648371,2019-07-31 01:36:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,269.08215411,0.01
17374032572399928409,648078,2019-07-30 06:18:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,386.47190169,0.01
1529848016446643651,640687,2019-07-09 14:11:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,335.08634529,0.01
8594483508655583910,639245,2019-07-05 13:21:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,394.42014107,0.01
16899594857621665650,633899,2019-06-20 14:16:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,382.96139269,0.01
14277843422974569253,627763,2019-06-03 09:55:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,364.72540018,0.01
16840382073672366547,626560,2019-05-31 01:17:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,435.17316097,0.01
18066696055612547198,624008,2019-05-23 21:38:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,340.74214456,0.01
7585235291108208481,623623,2019-05-22 19:58:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,203.44024686,0.01
10830345994914139903,615602,2019-04-30 09:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,325.15312233,0.01
1831321824326506911,615502,2019-04-30 03:12:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,326.84648644,0.01
9410983822077391184,615484,2019-04-30 01:48:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,494.43805818,0.01
18139112838625324559,612303,2019-04-21 04:38:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,333.79408644,0.01
1110075112905251405,611842,2019-04-19 21:26:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,390.9474727,0.01
4270817887735446618,610469,2019-04-16 01:17:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,459.23909029,0.01
9454267338172923139,607095,2019-04-06 14:59:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,337.38624196,0.01
5870716609118867750,606693,2019-04-05 12:05:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,331.45806167,0.01
1963348929460986988,606455,2019-04-04 20:18:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,367.32683675,0.01
10722446141812232852,605934,2019-04-03 09:28:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,414.5182646,0.01
5503932564485326542,603927,2019-03-28 18:19:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,508.40375966,0.01
10740418559339709228,600485,2019-03-19 03:01:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,203.3646133,0.01
11765752020300632540,595400,2019-03-04 21:02:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,409.61494323,0.01
17416273544304720090,593761,2019-02-28 07:20:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,203.83125897,0.01
18012535352323872124,588458,2019-02-13 11:02:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,356.13502809,0.01
8845519447637330103,588338,2019-02-13 02:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,410.2080913,0.01
8447847719731197329,587496,2019-02-10 18:25:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,418.68936278,0.01
13247512022463871732,585600,2019-02-05 10:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,213.71524895,0.01
11898875015739809129,581635,2019-01-25 08:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,399.34720938,0.01
6607895231542951212,580229,2019-01-21 09:35:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,389.36045918,0.01
5555273904125338214,579663,2019-01-19 19:42:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,817.24339018,0.01
11496505375081396807,578615,2019-01-16 21:12:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,563.85671944,0.01
15387556807489820450,575292,2019-01-07 14:04:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,404.39680308,0.01
8085008852243419660,574583,2019-01-05 14:30:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,418.07401435,0.01
6108830104406727556,573594,2019-01-02 19:45:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,201.86795758,0.01
18320657355630883461,567851,2018-12-17 18:08:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,411.58701931,0.01
11132753256729123886,567128,2018-12-15 18:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,548.93711746,0.01
1491028002864864014,565284,2018-12-10 14:17:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,204.84794939,0.01
15315566813477811252,561844,2018-11-30 22:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,204.95196397,0.01
302824138817113752,559581,2018-11-24 15:25:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,591.34117008,0.01
11826274870330812269,557614,2018-11-19 03:09:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,581.88279777,0.01
9998208481021429320,555664,2018-11-13 15:16:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,423.10370343,0.01
16019398078910622382,555563,2018-11-13 08:32:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,469.9376855,0.01
9689965866469991245,554574,2018-11-10 14:34:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,200.37475828,0.01
9674444688137820107,551095,2018-10-31 20:33:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,490.48153126,0.01
12999523069624439631,550210,2018-10-29 09:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,203.80616275,0.01
13899607757781978667,547131,2018-10-20 18:29:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,202.89403531,0.01
15981275966709134116,539745,2018-09-30 02:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,544.74245981,0.01
7157814018576377478,537893,2018-09-24 21:57:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,203.59554986,0.01
5139325995579597898,534094,2018-09-14 06:44:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,579.36822205,0.01
18295048265782185117,532345,2018-09-09 09:19:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,200.41174353,0.01
11136784969172213476,524719,2018-08-19 01:14:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,529.6891864,0.01
8526264335305544452,523865,2018-08-16 16:09:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,212.8123408,0.01
10678957230514621325,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-U3W2-B6DL-F5WU-6CVWF,0.0,1.0
8719115737188015793,514733,2018-07-22 02:27:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,203.99997713,0.01
2098174516325180885,512254,2018-07-15 04:31:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,205.49360514,0.01
4830537741672977950,509350,2018-07-07 01:10:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,555.85259331,0.01
11566840753681177701,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-U3W2-B6DL-F5WU-6CVWF,0.0,1.0
1617371052590392831,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,31.58890013,1.0
12836232098275210521,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,47.69435114,1.0
13202620993284195108,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,56.04425222,1.0
653428357432139461,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,48.21573005,1.0
14262211878617854869,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,28.67487735,1.0
15266021548493902200,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,26.97515428,1.0
1628308924063486363,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,36.39291378,1.0
11018718596968400217,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,38.94991408,1.0
17403185592140007157,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,20.5442845,1.0
17528085501658422420,498552,2018-06-06 19:21:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,12.91037347,1.0
148130606200670693,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,55.57249447,1.0
14485740072760300095,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,31.92413034,1.0
4711961779216316312,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,56.90090243,1.0
2117673301414605466,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,15.59565316,1.0
9202227694343477753,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,38.3460891,1.0
16820719708884538733,493325,2018-05-23 04:45:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,43.31342086,1.0
7464522639438282940,492944,2018-05-22 03:01:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,50.18891729,1.0
12372971570641261676,492578,2018-05-21 02:18:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,40.07063474,1.0
10098583504137629099,492164,2018-05-19 22:45:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,29.68959774,1.0
11392448686838264340,491788,2018-05-18 21:16:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,520.32510021,1.0
4871364250716344274,491711,2018-05-18 16:13:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,38.84867676,1.0
13419970536810298461,491348,2018-05-17 16:06:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,452.12506022,1.0
3791409023933025745,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,27.48048033,1.0
2739661654780316848,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,20.83046895,1.0
3316200506850944894,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,30.18995185,1.0
18306492145520893547,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,22.79671018,1.0
11699061770483597484,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,16.78833733,1.0
13193815854213286066,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,26.57752449,1.0
15623982424318281307,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,55.50899643,1.0
16933901705956588949,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,79.14659561,1.0
2753591587334848878,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,51.27713437,1.0
3580184512870199075,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,32.19446179,1.0
7074337368714552807,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,39.50448449,1.0
13602574968491193309,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,28.92741627,1.0
17197762387213267047,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,34.88873773,1.0
9051132024006694346,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,38.00480812,1.0
16426108678960389112,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,35.01526557,1.0
15058492757303613584,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,19.54154327,1.0
13350710469364589404,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,52.40857498,1.0
14734741736430953601,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,53.6561703,1.0
7394820248371267798,484284,2018-04-27 21:23:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,31.37709864,1.0
7917793832339186270,483920,2018-04-26 20:47:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,56.07138388,1.0
16997785201336548504,483556,2018-04-25 20:26:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,59.25800111,1.0
12548711998716759397,483190,2018-04-24 19:45:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,43.69111819,1.0
62875447477025624,482798,2018-04-23 17:23:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,51.90173104,1.0
7331171992596765769,482435,2018-04-22 17:13:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,24.74228725,1.0
8038238901199841844,482076,2018-04-21 16:49:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,45.93336662,1.0
2843224957569110714,481713,2018-04-20 16:29:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,102.04695686,1.0
6789414439562794169,478412,2018-04-11 10:45:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,13.57594036,1.0
3548558201852017393,478025,2018-04-10 08:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,23.10812373,1.0
17130020141098348262,477644,2018-04-09 07:23:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,36.07230568,1.0
10156965881341753785,477286,2018-04-08 07:11:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,47.48707964,1.0
7387999422422956085,476915,2018-04-07 05:56:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,64.77490244,1.0
7834352337666823904,476535,2018-04-06 04:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,23.02346379,1.0
15285156733692439436,476159,2018-04-05 03:33:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,24.11112667,1.0
11308530956570184834,476119,2018-04-05 00:43:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U3W2-B6DL-F5WU-6CVWF,0.0,1.0
7916874450733761695,475788,2018-04-04 02:38:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,17.92087258,1.0
7003447751026194166,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,74.71151195,1.0
6556281968820201853,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,68.68653706,1.0
16817849354710161943,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,49.38725849,1.0
7573289670797017759,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,66.52977228,1.0
14424859624711431510,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,67.85241674,1.0
12779580525146041969,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,75.49910828,1.0
12287709741734023339,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,95.96134208,1.0
7166209338455060519,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,62.14575732,1.0
11802816427936903959,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,32.95141679,1.0
8491183842640277720,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,58.16979854,1.0
2700634975841666894,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,53.06033012,1.0
7888117435538179310,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,54.08545953,1.0
8324015816443192878,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,35.01554857,1.0
14879627797770162274,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,60.13788775,1.0
12647098261390388597,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3W2-B6DL-F5WU-6CVWF,57.18606423,1.0
