ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-52TQ-ZRQX-MGHX-9E9EU,1e-08,0.66885
17829043880470872320,482432,2018-04-22 16:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TQ-ZRQX-MGHX-9E9EU,20.10290953,1.0
2975691076244735370,468520,2018-03-14 18:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TQ-ZRQX-MGHX-9E9EU,20.41497477,1.0
4700662585847663411,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TQ-ZRQX-MGHX-9E9EU,35.1320716,1.0
16290401254841622180,463952,2018-03-01 23:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TQ-ZRQX-MGHX-9E9EU,20.40840967,1.0
11246984037557122671,463078,2018-02-27 12:54:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TQ-ZRQX-MGHX-9E9EU,20.14816305,1.0
17564740115097691084,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TQ-ZRQX-MGHX-9E9EU,11.22894926,1.0
10757352141692186067,461672,2018-02-23 14:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TQ-ZRQX-MGHX-9E9EU,20.01370257,1.0
17966841338537332230,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TQ-ZRQX-MGHX-9E9EU,20.5067702,1.0
7358111595293506514,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TQ-ZRQX-MGHX-9E9EU,20.02401115,1.0
14364787027911061068,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TQ-ZRQX-MGHX-9E9EU,8.74833093,1.0
8824768028704123036,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TQ-ZRQX-MGHX-9E9EU,20.36517971,1.0
16652895648537596493,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TQ-ZRQX-MGHX-9E9EU,20.36565405,1.0
4905717127183570876,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TQ-ZRQX-MGHX-9E9EU,22.08055372,1.0
4839703366054202873,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TQ-ZRQX-MGHX-9E9EU,1.57486642,1.0
7122846346122235347,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TQ-ZRQX-MGHX-9E9EU,0.28264448,1.0
15467941183116323987,454963,2018-02-04 20:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TQ-ZRQX-MGHX-9E9EU,21.81385158,1.0
7775158426940198638,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TQ-ZRQX-MGHX-9E9EU,22.31503619,1.0
8787913388301189051,451897,2018-01-27 06:29:37,Reward Recipient Assignment,S-52TQ-ZRQX-MGHX-9E9EU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11278447452022066653,451879,2018-01-27 05:00:28,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-52TQ-ZRQX-MGHX-9E9EU,1.0,1.0
11761115877430531068,451859,2018-01-27 03:59:35,Account Update,S-52TQ-ZRQX-MGHX-9E9EU,,0.0,1.0
17312985526004994261,451533,2018-01-26 06:03:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-52TQ-ZRQX-MGHX-9E9EU,1.0,1.0
