ID,Height,timestamp,Type,From,To,Amount,Fee
735141737083868113,274749,2016-09-18 08:28:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMLP-APNK-5RUV-E6S49,5.0,1.0
16359927592622949045,253216,2016-07-19 19:24:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMLP-APNK-5RUV-E6S49,5.0,1.0
4306204269049057646,252914,2016-07-18 22:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMLP-APNK-5RUV-E6S49,5.0,1.0
7207968655374622669,252541,2016-07-17 22:25:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMLP-APNK-5RUV-E6S49,5.0,1.0
10124756937049841953,251499,2016-07-15 00:10:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMLP-APNK-5RUV-E6S49,5.0,1.0
8594847930627147159,251068,2016-07-13 19:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMLP-APNK-5RUV-E6S49,5.0,1.0
17704806655408138783,250630,2016-07-12 13:26:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMLP-APNK-5RUV-E6S49,5.0,1.0
8519375223558637335,250630,2016-07-12 13:26:20,Ordinary Payment,S-MMLP-APNK-5RUV-E6S49,S-6MKG-8WMN-X7SS-4HVC5,120.0,1.0
16927156210671401903,250225,2016-07-11 10:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMLP-APNK-5RUV-E6S49,5.0,1.0
12024383275232294979,249918,2016-07-10 13:52:54,Account Update,S-MMLP-APNK-5RUV-E6S49,,0.0,1.0
1063797098080709715,249916,2016-07-10 13:46:52,Ordinary Payment,S-MMLP-APNK-5RUV-E6S49,S-6MKG-8WMN-X7SS-4HVC5,100.0,1.0
2447807515321863648,249904,2016-07-10 13:14:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLP-APNK-5RUV-E6S49,279.36709302,1.0
14344459840024387469,249891,2016-07-10 12:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMLP-APNK-5RUV-E6S49,5.0,1.0
