ID,Height,timestamp,Type,From,To,Amount,Fee
16135276966992512435,1273010,2024-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.37470551,0.03
13603332283716293166,1273004,2024-05-03 11:42:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12762439955301696443,1272651,2024-05-02 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.89580867,0.03
6783438294962016117,1272646,2024-05-02 11:36:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
5450181134310337185,1272287,2024-05-01 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.64642085,0.03
1425206202861581131,1272275,2024-05-01 11:12:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
7125724246642488628,1272262,2024-05-01 10:20:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.04804433,0.02
2480335573400449102,1271930,2024-04-30 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.78694411,0.03
14661505676218249632,1271913,2024-04-30 10:56:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
4033344595645016217,1271567,2024-04-29 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,4.00938317,0.03
12238109332421437505,1271550,2024-04-29 10:51:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10210940253423601660,1271224,2024-04-28 13:03:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.17676256,0.02
5700461964336382020,1271210,2024-04-28 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.89464571,0.03
3409288460837458404,1271207,2024-04-28 11:48:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
12958818065647088314,1270851,2024-04-27 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.54956828,0.03
15380590210730459128,1270830,2024-04-27 10:45:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4233204021077900769,1270490,2024-04-26 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.76794316,0.03
5069213303997663817,1270472,2024-04-26 10:47:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2219316228250827157,1270129,2024-04-25 12:05:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.61076049,0.03
2789481722377208645,1270125,2024-04-25 11:47:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17845491701574852220,1270066,2024-04-25 07:37:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.19655539,0.02
174626539152387234,1269769,2024-04-24 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.6177046,0.03
7781386459379006261,1269765,2024-04-24 11:42:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17309278843247680624,1269412,2024-04-23 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.73725049,0.03
14042777988480654649,1269399,2024-04-23 11:05:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.69465278,0.04
4523602921608840455,1269035,2024-04-22 10:59:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
4467774746599003915,1268952,2024-04-22 05:27:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.19355226,0.02
9425141543383104430,1268703,2024-04-21 12:46:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.81782922,0.04
16835058788718911152,1268329,2024-04-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.85784309,0.04
10225860254055279147,1268328,2024-04-20 11:56:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9028888230295239112,1268047,2024-04-19 17:04:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.08051606,0.02
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,4.09577578,0.04
14632935089840971548,1267953,2024-04-19 10:51:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,4.33112767,0.04
1153053576199653397,1267596,2024-04-18 11:15:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
9686843151878549604,1267572,2024-04-18 09:38:28,Add Commitment,S-H24S-24RT-8HQU-7LBAL,,0.0,0.01
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.60142049,0.04
15851229294692099840,1267235,2024-04-17 11:07:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11358404054905827991,1267231,2024-04-17 10:52:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.0380599,0.02
206837152771633149,1266892,2024-04-16 12:06:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.36194628,0.04
16763699092419656655,1266534,2024-04-15 12:09:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.52723989,0.04
2091928970512077129,1266243,2024-04-14 16:37:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.04667996,0.02
3766622237271625070,1266185,2024-04-14 12:51:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.26211461,0.04
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.40015171,0.04
11395054450171280960,1265808,2024-04-13 11:49:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.3
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.39439792,0.04
4516025018735840241,1265448,2024-04-12 11:42:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
18256162614513021844,1265171,2024-04-11 17:26:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.2400886,0.02
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.44389484,0.04
14523975841965152520,1265077,2024-04-11 11:09:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.71354568,0.04
11958326565729172346,1264718,2024-04-10 10:54:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.14213368,0.04
12511023754744054220,1264352,2024-04-09 10:32:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
9481561755829576148,1264135,2024-04-08 20:14:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.05585734,0.02
9801640474701168197,1264015,2024-04-08 12:05:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.31773758,0.04
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.52526624,0.04
11268382668520058336,1263647,2024-04-07 11:37:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.65136754,0.04
13553601859132128326,1263287,2024-04-06 11:38:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9620341170470857277,1263116,2024-04-06 00:13:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.33264366,0.02
9712622800599156632,1262941,2024-04-05 12:40:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.4237487,0.04
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.49516614,0.04
5959125336251019811,1262569,2024-04-04 11:52:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.22723066,0.04
8000225499343017434,1262191,2024-04-03 10:37:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
15624513390937806429,1262180,2024-04-03 09:53:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.34807762,0.02
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.23241653,0.04
16644707543794663433,1261838,2024-04-02 10:52:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
4668513029095359927,1261503,2024-04-01 12:39:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.07660478,0.04
1911514284752722372,1261251,2024-03-31 19:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.07432621,0.04
8085214640410524580,1261133,2024-03-31 11:53:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14121356263760366166,1261105,2024-03-31 09:59:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.17754851,0.02
2878490135593585395,1260779,2024-03-30 12:08:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.31143489,0.04
10121449880706485327,1260417,2024-03-29 12:04:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.29802362,0.04
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.24559388,0.04
15170066867546102669,1260042,2024-03-28 10:59:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12475650718133374779,1259939,2024-03-28 04:16:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.04473432,0.02
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.36701161,0.04
11247449301301270546,1259690,2024-03-27 11:32:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.27904715,0.04
141424532124957004,1259326,2024-03-26 11:25:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12321104901628487221,1258998,2024-03-25 13:34:50,Add Commitment,S-H24S-24RT-8HQU-7LBAL,,0.0,0.01
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.95758614,0.04
2945344979572658331,1258971,2024-03-25 11:45:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10015930054156059694,1258928,2024-03-25 08:46:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.14998444,0.02
5239582027745848564,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,4.43221196,0.04
13901259699257296178,1258612,2024-03-24 11:47:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.04191789,0.04
16909377709450567437,1258237,2024-03-23 10:53:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.76383522,0.04
7729832259731800337,1257887,2024-03-22 11:25:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
16240595139664011912,1257850,2024-03-22 08:48:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.40464328,0.03
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.43043193,0.04
4773059716514674203,1257522,2024-03-21 11:08:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.70393872,0.04
475181957250565986,1257165,2024-03-20 11:00:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
13546170198423620239,1256827,2024-03-19 12:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.60781814,0.02
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.21178418,0.04
8979845027504948956,1256816,2024-03-19 11:55:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.48562003,0.04
3371342209215890744,1256449,2024-03-18 11:23:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.4057538,0.04
12631792591913618826,1256092,2024-03-17 11:40:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3147060461222811488,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
15559099946724846371,1255741,2024-03-16 12:16:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.0098277,0.02
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.01204348,0.04
17414522428744093734,1255731,2024-03-16 11:38:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.66263059,0.04
10308197358627060114,1255356,2024-03-15 10:28:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.0734413,0.04
4819939598593537910,1254999,2024-03-14 10:50:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
14246997867869460345,1254753,2024-03-13 18:20:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.22826443,0.02
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.67687539,0.04
13412435080992740085,1254642,2024-03-13 10:55:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.26909171,0.04
8330396404847517231,1254284,2024-03-12 11:00:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3449747682293739735,1253942,2024-03-11 12:11:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.7482426,0.04
11608516209889276518,1253696,2024-03-10 19:43:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,99.99752407,0.02
17404331203383023106,1253595,2024-03-10 12:59:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.36425312,0.04
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.4828093,0.04
11753151830019509701,1253218,2024-03-09 11:57:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15116459336662358483,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.42857142,0.06
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.7616572,0.04
14786618583320660497,1252868,2024-03-08 12:34:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
9354322743017119387,1252663,2024-03-07 22:50:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.24950115,0.02
11754136902355789559,1252519,2024-03-07 13:16:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.67420003,0.04
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.49001368,0.04
11039584698979281488,1252144,2024-03-06 12:19:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.52651239,0.04
4040294876681698764,1251785,2024-03-05 12:29:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
7359994654784135847,1251621,2024-03-05 01:25:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.51802035,0.02
18405837657403243807,1251468,2024-03-04 15:09:13,Add Commitment,S-H24S-24RT-8HQU-7LBAL,,0.0,0.01
12725783503026802210,1251438,2024-03-04 13:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.6859989,0.04
881399288304195932,1251424,2024-03-04 12:07:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.70392297,0.04
4437550443617505877,1251070,2024-03-03 12:37:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17008663401405780791,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
5053475146036353816,1250727,2024-03-02 13:53:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.64223625,0.04
543219945510726885,1250565,2024-03-02 02:59:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.42233615,0.02
1291123327098841407,1250354,2024-03-01 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.9729006,0.04
5591825850955256862,1250353,2024-03-01 12:57:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
7013708029686923129,1249997,2024-02-29 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.7418862,0.04
13244870106765749872,1249987,2024-02-29 12:20:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3654770816002309864,1249636,2024-02-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,6.25803025,0.04
8221770319208854220,1249621,2024-02-28 11:59:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14906981439400268544,1249608,2024-02-28 11:12:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.03699948,0.02
9573059643113395288,1249277,2024-02-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,6.08662304,0.04
6093269433016517565,1249252,2024-02-27 11:21:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17112319667762813308,1248915,2024-02-26 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,21.34541404,0.04
875102457678413161,1248899,2024-02-26 11:55:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
7430626196411630423,1248728,2024-02-26 00:34:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
7284355686029346605,1248599,2024-02-25 15:48:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.21714423,0.02
14404165547528739498,1248571,2024-02-25 13:56:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.74367099,0.04
11344354330447220277,1248195,2024-02-24 13:03:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14026925545016766261,1248195,2024-02-24 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.75276895,0.04
11344186831912179623,1247835,2024-02-23 13:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.79590054,0.04
8039037248483410818,1247822,2024-02-23 12:05:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
7139302539615123991,1247569,2024-02-22 19:13:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.07639812,0.02
6874537415230055289,1247475,2024-02-22 13:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.78576734,0.04
17631655472260522458,1247460,2024-02-22 12:04:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
