ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QN34-JL82-3W4B-4AQFV,1e-08,0.81585
16583917094167127635,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QN34-JL82-3W4B-4AQFV,2.80842108,1.0
11409619790205299360,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QN34-JL82-3W4B-4AQFV,5.7839028,1.0
6310775238223212246,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QN34-JL82-3W4B-4AQFV,1.50375505,1.0
16809613783968143304,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QN34-JL82-3W4B-4AQFV,3.7828992,1.0
9955821584192936107,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QN34-JL82-3W4B-4AQFV,0.0,1.0
3439538847539975523,466422,2018-03-08 21:13:56,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-QN34-JL82-3W4B-4AQFV,0.0,1.0
4449527830499755613,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QN34-JL82-3W4B-4AQFV,4.14869505,1.0
17176839282928359983,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QN34-JL82-3W4B-4AQFV,1.70412725,1.0
17644739532306502148,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QN34-JL82-3W4B-4AQFV,9.50723031,1.0
8975462493592386535,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QN34-JL82-3W4B-4AQFV,6.36976736,1.0
8168907481202723247,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QN34-JL82-3W4B-4AQFV,7.12065637,1.0
12983220285889849644,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QN34-JL82-3W4B-4AQFV,10.569568,1.0
7021202317047625942,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QN34-JL82-3W4B-4AQFV,9.37302799,1.0
1692683000679586253,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QN34-JL82-3W4B-4AQFV,13.06228766,1.0
5568904015895490835,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QN34-JL82-3W4B-4AQFV,16.25960299,1.0
11947339235832896566,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QN34-JL82-3W4B-4AQFV,16.846592,1.0
5357622632510353643,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-QN34-JL82-3W4B-4AQFV,0.0,1.0
115613855709323879,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QN34-JL82-3W4B-4AQFV,17.5727985,1.0
15053324290537706637,428380,2017-11-22 12:17:53,Bid Order Placement,S-QN34-JL82-3W4B-4AQFV,,0.0,1.0
7997371775943281488,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QN34-JL82-3W4B-4AQFV,20.35491767,1.0
14981519761716364202,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QN34-JL82-3W4B-4AQFV,3.17465816,1.0
17020873049254462166,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-QN34-JL82-3W4B-4AQFV,17.24096,1.0
10569647581136521643,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QN34-JL82-3W4B-4AQFV,25.14038071,1.0
17955825021941054313,421751,2017-11-03 23:34:32,Bid Order Placement,S-QN34-JL82-3W4B-4AQFV,,0.0,1.0
10190181551378255417,421750,2017-11-03 23:28:19,Bid Order Cancellation,S-QN34-JL82-3W4B-4AQFV,,0.0,1.0
3990680313625503617,421749,2017-11-03 23:26:38,Bid Order Placement,S-QN34-JL82-3W4B-4AQFV,,0.0,1.0
12596333194698902698,420294,2017-10-30 21:56:23,Arbitrary Message,S-QN34-JL82-3W4B-4AQFV,S-TECH-T3MS-CYLU-BKFW9,0.0,1.0
6751232682764557334,420292,2017-10-30 21:52:30,Bid Order Placement,S-QN34-JL82-3W4B-4AQFV,,0.0,1.0
6899805365047516366,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QN34-JL82-3W4B-4AQFV,24.82926122,1.0
8996406890928222059,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QN34-JL82-3W4B-4AQFV,28.96475109,1.0
2096828339615391320,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QN34-JL82-3W4B-4AQFV,55.87509414,1.0
5990408684744514630,414970,2017-10-16 00:41:26,Ordinary Payment,S-QN34-JL82-3W4B-4AQFV,S-WZW9-89WZ-LDMH-G2EMU,2.0,1.0
11562654829294337965,414244,2017-10-13 23:24:53,Bid Order Placement,S-QN34-JL82-3W4B-4AQFV,,0.0,1.0
11921770840188444440,414015,2017-10-13 08:17:40,Ordinary Payment,S-TECH-T3MS-CYLU-BKFW9,S-QN34-JL82-3W4B-4AQFV,50.0,1.0
14027278015707444699,413047,2017-10-10 15:25:17,Bid Order Placement,S-QN34-JL82-3W4B-4AQFV,,0.0,1.0
5922721824827696686,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-QN34-JL82-3W4B-4AQFV,0.0,1.0
11049846635480006336,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QN34-JL82-3W4B-4AQFV,42.29278799,1.0
11851218028231787606,412706,2017-10-09 16:30:54,Bid Order Placement,S-QN34-JL82-3W4B-4AQFV,,0.0,1.0
8087161992036156175,412701,2017-10-09 15:59:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QN34-JL82-3W4B-4AQFV,956.50663601,2.0
2961453389913491360,411033,2017-10-05 00:09:43,Bid Order Placement,S-QN34-JL82-3W4B-4AQFV,,0.0,1.0
16152679922394267961,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QN34-JL82-3W4B-4AQFV,9.86233202,1.0
4342326775878816647,408159,2017-09-26 22:58:04,Bid Order Placement,S-QN34-JL82-3W4B-4AQFV,,0.0,1.0
12193194738923172071,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QN34-JL82-3W4B-4AQFV,42.29082746,1.0
1989929659071324851,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QN34-JL82-3W4B-4AQFV,9.15e-06,1.0
9810159626247408071,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QN34-JL82-3W4B-4AQFV,1.15456304,1.0
5170261802021926590,406344,2017-09-21 21:10:51,Bid Order Placement,S-QN34-JL82-3W4B-4AQFV,,0.0,2.39075609
14439514951349675941,406342,2017-09-21 20:53:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QN34-JL82-3W4B-4AQFV,10000.0,2.0
8999126617947950371,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QN34-JL82-3W4B-4AQFV,0.00262155,1.0
9940106919573449856,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QN34-JL82-3W4B-4AQFV,1.62096357,1.0
6495049566059204422,403749,2017-09-14 14:52:41,Ordinary Payment,S-QN34-JL82-3W4B-4AQFV,S-T6UE-BND3-JVKQ-9LL4B,1.0,1.0
8047462566158226905,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QN34-JL82-3W4B-4AQFV,0.01563065,1.0
8657021634172070945,403581,2017-09-14 03:45:31,Ordinary Payment,S-M565-RWZH-8MUQ-GNKFZ,S-QN34-JL82-3W4B-4AQFV,6.0,1.0
14976739277999881294,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QN34-JL82-3W4B-4AQFV,0.09854032,1.0
17787005000901352524,403043,2017-09-12 15:36:37,Reward Recipient Assignment,S-QN34-JL82-3W4B-4AQFV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16664521210996246993,403040,2017-09-12 15:15:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QN34-JL82-3W4B-4AQFV,1.0,1.0
2332543193383061010,402800,2017-09-11 23:09:03,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QN34-JL82-3W4B-4AQFV,1.0,1.0
5561379531795199799,402768,2017-09-11 20:53:22,Account Update,S-QN34-JL82-3W4B-4AQFV,,0.0,1.0
16950021202813474902,402762,2017-09-11 20:37:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QN34-JL82-3W4B-4AQFV,1.0,1.0
