ID,Height,timestamp,Type,From,To,Amount,Fee
4226683633942134456,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-BWN6-LXYK-E8YW-5R3MM,0.0,1.0
16011161210239243508,103035,2015-05-26 15:16:24,Ordinary Payment,S-BWN6-LXYK-E8YW-5R3MM,S-HK9D-P74Q-XDEJ-D6PGM,1454.32817285,1.0
14634478904146520738,102700,2015-05-25 16:38:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,303.99947535,1.0
8107303779787936508,102410,2015-05-24 21:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,361.8499618,1.0
9205587648323249389,102210,2015-05-24 07:48:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,358.60962093,1.0
3973843380876014958,101937,2015-05-23 13:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,430.86911477,1.0
1894708256229170998,101792,2015-05-23 03:58:18,Ordinary Payment,S-BWN6-LXYK-E8YW-5R3MM,S-HK9D-P74Q-XDEJ-D6PGM,3139.14492858,3.0
1494456550069904748,101630,2015-05-22 17:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,373.78715919,1.0
12733249159442077583,101330,2015-05-21 21:15:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,314.83211726,1.0
16218060025511757573,101171,2015-05-21 09:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,354.27130057,1.0
6102241384173160055,101020,2015-05-21 00:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,331.32516472,1.0
12582838095761677928,100711,2015-05-20 03:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,306.97693756,1.0
8078763544493006784,100620,2015-05-19 21:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,305.56222622,1.0
2025305405907756112,100484,2015-05-19 12:22:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,438.0936825,1.0
9142049300787873837,100390,2015-05-19 05:41:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,334.68216021,1.0
617620505389617037,100261,2015-05-18 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,382.61418035,1.0
8264625560852946442,100094,2015-05-18 09:42:58,Reward Recipient Assignment,S-BWN6-LXYK-E8YW-5R3MM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12823830810278222623,100089,2015-05-18 09:24:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWN6-LXYK-E8YW-5R3MM,1.0,1.0
14951837338760067881,100047,2015-05-18 06:47:43,Ordinary Payment,S-BWN6-LXYK-E8YW-5R3MM,S-HK9D-P74Q-XDEJ-D6PGM,7813.66670409,8.0
16646468810544219362,99998,2015-05-18 03:30:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,41.11586258,1.0
7943277556925893187,99990,2015-05-18 03:01:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,66.16662658,1.0
3481053324911787037,99952,2015-05-18 00:44:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,32.22000245,1.0
17527113912725854043,99938,2015-05-17 23:32:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,69.34359126,1.0
975236351899981674,99900,2015-05-17 21:05:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,19.24708901,1.0
12155179420554231002,99724,2015-05-17 09:09:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,122.69470254,1.0
630476249324172510,99684,2015-05-17 06:25:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,14.44455879,1.0
12626432617473191239,99674,2015-05-17 05:25:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,114.11247524,1.0
13527019773804494886,99619,2015-05-17 02:03:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,125.08186615,1.0
10612491696177230101,99570,2015-05-16 22:34:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,34.09324327,1.0
16635439764195188743,99543,2015-05-16 20:50:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,132.2231599,1.0
7000416681236521530,99543,2015-05-16 20:50:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,30.06894626,1.0
5355060853880937956,99388,2015-05-16 10:30:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,44.86575155,1.0
14044023437918244558,99349,2015-05-16 07:55:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,34.79625947,1.0
1859353643077777072,99348,2015-05-16 07:52:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,416.66001615,1.0
7652489773436147407,99322,2015-05-16 06:01:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,116.81272637,1.0
10465122210879055522,99114,2015-05-15 16:03:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,20.37553997,1.0
4817014718766661399,99113,2015-05-15 15:55:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,65.75345379,1.0
11764575799816940190,99059,2015-05-15 12:14:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,111.49914308,1.0
16070142114414942379,98917,2015-05-15 02:44:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,51.77647201,1.0
3163203300863017046,98905,2015-05-15 01:57:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,107.36054372,1.0
1764708456118104641,98892,2015-05-15 01:06:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,95.66634768,1.0
3732943261159668240,98742,2015-05-14 15:10:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,75.37854975,1.0
2326540579581799754,98728,2015-05-14 14:19:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,161.4258097,1.0
4292048634752852461,98632,2015-05-14 07:58:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,47.68212132,1.0
11447351249273859709,98589,2015-05-14 05:04:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,117.90518956,1.0
10176648129154793284,98527,2015-05-14 00:42:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,60.47428725,1.0
3204363728350263557,98508,2015-05-13 23:45:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,49.7336559,1.0
13566376419526842241,98480,2015-05-13 22:06:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,14.82462713,1.0
18249225457532930102,98476,2015-05-13 21:50:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,85.50545381,1.0
6575391459073689060,98440,2015-05-13 19:14:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,58.05978714,1.0
592340534067139169,98413,2015-05-13 17:16:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,27.31710152,1.0
208102164126144600,98411,2015-05-13 17:11:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,59.49837231,1.0
2902110799508100274,98315,2015-05-13 10:30:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,110.1898381,1.0
2874607437648396803,98247,2015-05-13 06:23:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,68.37837897,1.0
12038469544124837341,98225,2015-05-13 04:41:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,63.66020959,1.0
5125394443271990546,98194,2015-05-13 02:50:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,63.32532799,1.0
18124987947700971566,98097,2015-05-12 20:06:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,16.96091861,1.0
17131882471408515854,98096,2015-05-12 20:05:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,143.52599065,1.0
2607775340553126751,98037,2015-05-12 16:07:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,196.53683416,1.0
16915454308714090326,98028,2015-05-12 15:44:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,11.30597782,1.0
14532845968510358096,98026,2015-05-12 15:31:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,167.9679017,1.0
15701143671414939662,98011,2015-05-12 14:34:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,173.89011549,1.0
15172706994759520213,97991,2015-05-12 13:07:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,68.66467602,1.0
9484297507287453008,97960,2015-05-12 11:06:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,97.32903573,1.0
15474520196974783803,97942,2015-05-12 09:37:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,105.36013387,1.0
9166695833790079602,97928,2015-05-12 08:53:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,87.01022834,1.0
6016327438637674555,97881,2015-05-12 05:29:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,132.67213255,1.0
13436349788174847103,97695,2015-05-11 17:06:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,43.80823495,1.0
12514137004465432381,97646,2015-05-11 14:00:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,25.29040364,1.0
3430596925931108235,97646,2015-05-11 14:00:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,166.35450114,1.0
10106721382930326959,97633,2015-05-11 12:58:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,24.55009332,1.0
10618114822740411620,97616,2015-05-11 11:42:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,40.04781886,1.0
3578736083161635324,97594,2015-05-11 10:12:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,123.30982074,1.0
12133180194656310480,97589,2015-05-11 10:03:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,126.14434201,1.0
6192748202373230103,97543,2015-05-11 07:05:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,104.87297801,1.0
5637714840138905552,97487,2015-05-11 03:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,149.23412315,1.0
18005864978701009598,97477,2015-05-11 02:53:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,154.46453775,1.0
12444477460595621285,97452,2015-05-11 01:23:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,117.72971345,1.0
4345937528234227377,97449,2015-05-11 01:09:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,70.68282381,1.0
16817357270245000979,97338,2015-05-10 17:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,83.25271743,1.0
12043337180219609343,97311,2015-05-10 15:22:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,46.18340377,1.0
7229085415821119689,97287,2015-05-10 13:44:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,157.22225873,1.0
9840036837777857468,97242,2015-05-10 10:50:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,78.25621935,1.0
10786941191735545214,97186,2015-05-10 07:10:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,46.57624031,1.0
16431544220469999897,97184,2015-05-10 07:08:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,108.18399532,1.0
12852402741633528968,97168,2015-05-10 05:55:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,80.80386683,1.0
14653603420883951953,97052,2015-05-09 22:25:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,72.18177017,1.0
13290401769361725832,97028,2015-05-09 20:34:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,72.47520789,1.0
12110366519186245549,96955,2015-05-09 15:53:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,12.51281569,1.0
17307993056590319186,96955,2015-05-09 15:53:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,12.52126729,1.0
3953363484238814111,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,109.46643885,1.0
13326212620872509913,96910,2015-05-09 12:50:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,13.67209533,1.0
3463769685620851769,96887,2015-05-09 11:04:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,14.21150324,1.0
1017166894991201517,96886,2015-05-09 10:56:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,170.86282361,1.0
10258569930906145843,96813,2015-05-09 06:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,95.32064574,1.0
11314787199922996061,96785,2015-05-09 04:31:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,42.67139281,1.0
5686295795678622026,96784,2015-05-09 04:29:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,87.20307307,1.0
12248064080783409229,96706,2015-05-08 23:01:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,96.42637943,1.0
7393884596360636655,96700,2015-05-08 22:38:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,40.48239343,1.0
33795475638619752,96687,2015-05-08 21:38:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,41.91642964,1.0
8588317487859765219,96635,2015-05-08 18:21:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,129.40385377,1.0
819128931545826900,96605,2015-05-08 15:54:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,45.45272469,1.0
11962928581034471457,96591,2015-05-08 15:18:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,42.18424606,1.0
14403347249482422390,96536,2015-05-08 11:36:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,35.69010705,1.0
5998020692978436122,96527,2015-05-08 10:57:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,25.51595001,1.0
7679162793708434547,96519,2015-05-08 10:33:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,63.9508768,1.0
4315035992700531972,96501,2015-05-08 09:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,232.76824886,1.0
8777061530299434694,96478,2015-05-08 07:32:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,381.24619652,1.0
17776530017181003849,96454,2015-05-08 06:01:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,105.60113877,1.0
14339468136754751852,96434,2015-05-08 04:48:37,Ordinary Payment,S-BWN6-LXYK-E8YW-5R3MM,S-HK9D-P74Q-XDEJ-D6PGM,2297.56218013,2.0
4131051263859547444,96433,2015-05-08 04:41:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,84.10937008,1.0
11748346819462898789,96431,2015-05-08 04:38:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,126.32343625,1.0
3173721582229615315,96424,2015-05-08 04:04:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,20.38998028,1.0
10961754412853614610,96378,2015-05-08 01:04:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,17.6792498,1.0
1570641515032016801,96377,2015-05-08 00:47:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,69.78277323,1.0
5481027756714339009,96306,2015-05-07 19:57:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,99.68857992,1.0
11946447019271496923,96273,2015-05-07 18:03:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,42.20117487,1.0
12192392451774736890,96272,2015-05-07 17:53:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,49.12011301,1.0
16956955731302650237,96127,2015-05-07 08:02:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,142.78889941,1.0
14098704278486955442,96077,2015-05-07 04:38:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,79.14623853,1.0
7588273605592916078,96020,2015-05-07 00:45:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,79.74878316,1.0
10175983659656817778,95918,2015-05-06 17:53:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,43.31854791,1.0
12378502582449731658,95890,2015-05-06 16:20:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,191.71256237,1.0
12878003725464041745,95886,2015-05-06 16:06:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,82.60747815,1.0
11321228213889916140,95874,2015-05-06 15:20:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,21.15973383,1.0
4476984970920881524,95862,2015-05-06 14:23:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,76.4812151,1.0
11662297369452196143,95856,2015-05-06 14:03:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,180.14828162,1.0
8381144335830596179,95856,2015-05-06 14:03:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,33.46291975,1.0
14524045830832946244,95815,2015-05-06 11:16:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,45.53775847,1.0
572652810299416327,95804,2015-05-06 10:31:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,43.01016245,1.0
14479436987643601823,95795,2015-05-06 10:00:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,160.93440227,1.0
8190286442193557747,95719,2015-05-06 04:37:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,55.10966459,1.0
15208735051982026933,95709,2015-05-06 03:53:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,62.38050904,1.0
16614741572531035309,95650,2015-05-06 00:17:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,65.81211035,1.0
8499890265442804072,95627,2015-05-05 22:33:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,24.173762,1.0
4248656791367406891,95487,2015-05-05 12:52:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,81.42805197,1.0
15372442778197905712,95432,2015-05-05 09:09:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,147.05030984,1.0
18293925951970234202,95409,2015-05-05 07:55:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,90.97582602,1.0
5420730978553830191,95397,2015-05-05 06:55:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,83.28028586,1.0
5413928156299507331,95391,2015-05-05 06:29:40,Ordinary Payment,S-BWN6-LXYK-E8YW-5R3MM,S-HK9D-P74Q-XDEJ-D6PGM,6299.10285917,6.0
1523434168024753449,95335,2015-05-05 03:00:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,67.91642104,1.0
4743479310735053009,95279,2015-05-04 23:18:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,105.56421304,1.0
14866584688286208982,95244,2015-05-04 20:59:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,61.43811571,1.0
11919985399706083219,95211,2015-05-04 18:35:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,70.56219956,1.0
3221685748094802288,95117,2015-05-04 12:24:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,76.78460253,1.0
3574604030057903180,95056,2015-05-04 08:08:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,67.88947416,1.0
5193071012451762954,95029,2015-05-04 06:28:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,17.345305,1.0
9447579474605102345,94951,2015-05-04 00:55:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,26.71316156,1.0
10823340001972801893,94932,2015-05-03 23:50:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,63.78265441,1.0
17589283455086162931,94871,2015-05-03 19:35:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,64.92412281,1.0
1053969926648521687,94871,2015-05-03 19:35:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,10.24889314,1.0
17919216672453769844,94837,2015-05-03 17:39:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,69.3980654,1.0
11720373841284775773,94795,2015-05-03 14:50:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,59.30927697,1.0
16278890950793589424,94730,2015-05-03 10:07:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,887.95788671,1.0
11579308659346027390,94725,2015-05-03 09:54:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,87.31068813,1.0
13663837974028525938,94687,2015-05-03 07:22:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,230.3765655,1.0
11512221619961366829,94644,2015-05-03 04:24:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,81.93569498,1.0
