ID,Height,timestamp,Type,From,To,Amount,Fee
9574196301547133199,1057553,2022-09-12 15:02:57,Contract Payment,S-YU3B-BRF3-VRX3-HWFXD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8356895446089148158,1057552,2022-09-12 15:00:58,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-YU3B-BRF3-VRX3-HWFXD,0.3,0.02
16480107952227169003,1056865,2022-09-10 16:55:35,Contract Payment,S-YU3B-BRF3-VRX3-HWFXD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9772852426940647281,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-YU3B-BRF3-VRX3-HWFXD,0.3,0.02
6607975268590447917,1026869,2022-06-19 07:41:34,Contract Payment,S-YU3B-BRF3-VRX3-HWFXD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17058108944980973294,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YU3B-BRF3-VRX3-HWFXD,0.3,0.02
7840461390627600101,1026644,2022-06-18 16:38:54,Contract Payment,S-YU3B-BRF3-VRX3-HWFXD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5477508694961076341,1026643,2022-06-18 16:33:57,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-YU3B-BRF3-VRX3-HWFXD,0.3,0.02
2589789079803551639,1026075,2022-06-17 02:35:14,Contract Payment,S-YU3B-BRF3-VRX3-HWFXD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10383732718037651864,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-YU3B-BRF3-VRX3-HWFXD,0.3,0.02
9592297329739750689,1025438,2022-06-15 08:17:53,Contract Payment,S-YU3B-BRF3-VRX3-HWFXD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17062426231646000903,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-YU3B-BRF3-VRX3-HWFXD,0.3,0.02
9876668109936909223,1015067,2022-05-17 12:21:09,Contract Payment,S-YU3B-BRF3-VRX3-HWFXD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9466707381490941549,1015066,2022-05-17 12:15:51,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-YU3B-BRF3-VRX3-HWFXD,0.3,0.02
8237737022738662236,1013976,2022-05-14 11:43:03,Contract Payment,S-YU3B-BRF3-VRX3-HWFXD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2275789637018398752,1013975,2022-05-14 11:38:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-YU3B-BRF3-VRX3-HWFXD,0.3,0.02
9954111491965524207,1013659,2022-05-13 14:30:33,Contract Payment,S-YU3B-BRF3-VRX3-HWFXD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9938625739519172213,1013658,2022-05-13 14:25:34,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-YU3B-BRF3-VRX3-HWFXD,0.3,0.02
14972250000125935949,1012028,2022-05-09 01:35:41,Contract Payment,S-YU3B-BRF3-VRX3-HWFXD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2100439922422067609,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-YU3B-BRF3-VRX3-HWFXD,0.3,0.02
8432730041966593499,1011920,2022-05-08 18:25:32,Contract Payment,S-YU3B-BRF3-VRX3-HWFXD,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
3345407589435358386,1011920,2022-05-08 18:25:32,Contract Payment,S-YU3B-BRF3-VRX3-HWFXD,S-BNZY-4CMG-3UWQ-AJPQX,400.0,0.0
7548278175134888595,1011919,2022-05-08 18:21:38,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-YU3B-BRF3-VRX3-HWFXD,0.3,0.02
9197689489929171628,1011706,2022-05-08 03:59:57,Contract Payment,S-YU3B-BRF3-VRX3-HWFXD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
806929493461500183,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-YU3B-BRF3-VRX3-HWFXD,0.3,0.02
8822880552230125451,1010422,2022-05-04 14:37:14,Contract Payment,S-YU3B-BRF3-VRX3-HWFXD,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17536775434131340886,1010421,2022-05-04 14:33:02,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-YU3B-BRF3-VRX3-HWFXD,400.3,0.02
766374084089476264,1010210,2022-05-04 00:25:53,Contract Payment,S-YU3B-BRF3-VRX3-HWFXD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14928229782044261658,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-YU3B-BRF3-VRX3-HWFXD,0.3,0.02
