ID,Height,timestamp,Type,From,To,Amount,Fee
8029957458958570193,780392,2020-08-03 02:39:33,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-4Y3L-HTP3-9HX5-2QU9P,49.41935,0.0147
8386594216527308697,741752,2020-04-17 07:26:43,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-X676-SMUJ-VYNT-33JKB,4.0,0.0588
12717614379425212931,741708,2020-04-17 04:37:18,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-X676-SMUJ-VYNT-33JKB,20.0,0.05145
10970672284708961153,740971,2020-04-15 03:22:12,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-X793-HDAV-J2XJ-GMBM2,3.0,0.0441
10345388163757425376,740573,2020-04-14 00:35:48,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-X676-SMUJ-VYNT-33JKB,2.0,0.05145
15302790898837545951,740154,2020-04-12 20:06:30,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-X676-SMUJ-VYNT-33JKB,23.0,0.02205
10152453785853890070,739668,2020-04-11 11:28:16,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-SVFV-ZAUP-5NP4-372FH,1.0,0.0294
5121256660860759005,739274,2020-04-10 08:56:43,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-XF48-Z98Q-HDWD-E5PMQ,1.0,0.0441
3975479430379404228,739047,2020-04-09 17:45:12,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-X676-SMUJ-VYNT-33JKB,1.0,0.0294
15742693034812235309,737887,2020-04-06 12:10:30,Ordinary Payment,S-G6PU-KTSY-4YDA-AML74,S-X676-SMUJ-VYNT-33JKB,1.0,0.05145
11791428097081232716,736643,2020-04-03 00:27:21,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-X676-SMUJ-VYNT-33JKB,1.0,0.0588
14645136648363618251,735647,2020-03-31 05:42:39,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.0147
13829449552178254778,735225,2020-03-30 01:46:03,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-X676-SMUJ-VYNT-33JKB,2.0,0.0588
7373275403809765648,734557,2020-03-28 04:34:41,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-T42D-TZYY-V427-ENTNE,4.0,0.0441
3896774670047200178,734077,2020-03-26 20:40:55,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-X676-SMUJ-VYNT-33JKB,2.0,0.05145
18108851689375581375,733404,2020-03-24 23:20:26,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-7ELS-TSQU-YCRC-DB6J8,7.0,0.0294
11646931875471554470,732160,2020-03-21 11:37:21,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-7JLM-2JUR-SEAF-3UK3Z,7.0,0.03675
8616789725526819395,732034,2020-03-21 03:35:10,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-X676-SMUJ-VYNT-33JKB,1.0,0.0294
7159644247917851266,729833,2020-03-14 23:35:01,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-X676-SMUJ-VYNT-33JKB,10.0,0.0441
17289402712274628273,729793,2020-03-14 21:17:27,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-X676-SMUJ-VYNT-33JKB,5.0,0.05145
2338859652142986839,726709,2020-03-06 05:22:14,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-26PZ-Y3KW-V6UV-7K94V,1.0,0.05145
146294957697561503,726091,2020-03-04 12:19:52,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-X676-SMUJ-VYNT-33JKB,1.0,0.0441
17948362666331662382,725619,2020-03-03 04:25:14,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-D2AG-7Q8V-ANDT-97MWM,1.0,0.02205
12470261897930308057,725550,2020-03-02 23:48:41,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-MGBA-43P4-R6QB-9PGXJ,1.0,0.05145
2970990393141164436,724100,2020-02-27 22:29:02,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-Q9GV-AK24-B6NF-CTNQ3,9.0,0.02205
13748075247914395897,723146,2020-02-25 06:35:54,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-X676-SMUJ-VYNT-33JKB,2.0,0.0588
13654300612882337273,722846,2020-02-24 10:17:55,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-X676-SMUJ-VYNT-33JKB,7.0,0.05145
6842123998107476692,722839,2020-02-24 09:50:57,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-E66T-RVEY-Z8VC-2DDL7,2.0,0.02205
1999850108106784496,722641,2020-02-23 20:26:26,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-S4KG-JR55-MQN7-9TK5V,2.0,0.0441
8995833423013790655,722465,2020-02-23 08:29:37,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-X676-SMUJ-VYNT-33JKB,1.0,0.0294
14239973104322267629,721907,2020-02-21 19:13:21,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-RD7C-W78C-N4K5-FSP2J,5.0,0.0147
10974922499413278698,721810,2020-02-21 12:31:18,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-X676-SMUJ-VYNT-33JKB,1.0,0.03675
11412065956214184705,717359,2020-02-09 01:26:00,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-X676-SMUJ-VYNT-33JKB,7.0,0.03675
12925985660622583160,716323,2020-02-06 04:30:24,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-XKY2-KKVQ-DHYF-A49RK,2.0,0.05145
13954683699726593005,716171,2020-02-05 17:45:16,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-LDDN-FQGB-T3BQ-BZKLN,4.0,0.0441
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X676-SMUJ-VYNT-33JKB,10.0,0.08085
