ID,Height,timestamp,Type,From,To,Amount,Fee
15084964511068340784,254402,2016-07-23 02:48:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WGA9-VJVL-2J74-E42T6,255.47217358,1.0
11797191554922191230,241798,2016-06-17 19:59:41,Ordinary Payment,S-WGA9-VJVL-2J74-E42T6,S-R7BA-X5MG-LQPV-CXC5Q,1546.0,1.0
15644387084099786251,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-WGA9-VJVL-2J74-E42T6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9702208728600470167,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,39.4344607,1.0
7806033614083279681,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,6.46934382,1.0
2416929794313379040,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,17.66664279,1.0
3002724375525904576,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,15.00870145,1.0
11178796220287481269,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,4.05525662,1.0
1506276892026352516,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,12.66721087,1.0
8947956836673582022,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,9.14018586,1.0
3799070932464430339,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,13.67874727,1.0
8626060373451316532,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,5.34694392,1.0
16162152348005018201,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,5.28031586,1.0
11546929833398324927,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,10.22962908,1.0
8298243790172632208,236302,2016-06-02 10:05:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,4.34855671,1.0
3752708961473765907,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,20.50191956,1.0
11579828799777026297,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,5.38622721,1.0
6446969673057737618,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,6.44366737,1.0
11424261826200846738,235802,2016-06-01 00:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,16.54129904,1.0
14010827679187395710,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,8.49291181,1.0
4744574090381798946,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,5.28622723,1.0
2381241642673328653,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,8.92850767,1.0
2748372605465451476,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,10.49420959,1.0
5167224047120073778,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,13.42513139,1.0
2814340112011489398,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,3.01132314,1.0
1116976651192042300,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,6.63955055,1.0
17851968934188970302,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,7.51321866,1.0
14384037382972915275,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,2.35368705,1.0
9558914396219161665,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,2.55301881,1.0
16974006291455160132,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,6.23357233,1.0
5023565882924465586,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,3.56376526,1.0
2569084476757472385,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,4.50061372,1.0
5273650684442665884,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,16.60781263,1.0
1001874525751534397,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,3.74083817,1.0
15114087088892670760,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,6.68413905,1.0
15742461556628777526,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,11.32332995,1.0
10835516033320265678,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,32.18787627,1.0
11380126613494500155,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,10.48878877,1.0
17570819913319492051,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,3.38753578,1.0
10250160352129798900,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,6.55658484,1.0
13001780593177653412,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,2.34871843,1.0
11246142389503576826,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,6.26474683,1.0
9665914354011236311,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,7.75627163,1.0
4772367337921240709,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,10.07001355,1.0
13062512998014880075,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,3.56108127,1.0
8586356834934920420,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,6.88091054,1.0
1990348859216878044,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,13.96004545,1.0
1459846462633213986,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,15.74658261,1.0
7504063970345184572,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,7.14344029,1.0
11869120633902430112,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,14.81982744,1.0
2203906692654617743,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,24.98687186,1.0
3773664278953480121,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,19.60635167,1.0
14184294163342397565,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,13.09960543,1.0
5939501142482944567,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,3.27294974,1.0
16838495616357991066,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,10.55253213,1.0
604507787331194930,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,7.5375423,1.0
9927776416770632608,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,2.82344387,1.0
669169117102927373,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,15.78952931,1.0
2669496682726219320,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,4.26351812,1.0
272102130047667729,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,7.37909505,1.0
17294488148408121393,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,15.21324364,1.0
8743992653565929296,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,9.47912619,1.0
11328858622110424188,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,40.45927043,1.0
8554138040353119113,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,4.53167266,1.0
9950706448127534664,229100,2016-05-13 05:56:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,25.38802872,1.0
11419886899188712939,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,10.11170108,1.0
9398217487930359740,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,10.20950186,1.0
9878764513831489106,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,13.62783551,1.0
4657063349975902721,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,3.8442759,1.0
16116110921143153546,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,9.83398715,1.0
3063887984421510143,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,10.93061548,1.0
5147355816641033465,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,4.66198658,1.0
15084309745752330368,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,5.35764636,1.0
4933994792388381877,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,26.01549424,1.0
26277269950898126,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,3.44429697,1.0
1082664559823315458,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,14.525811,1.0
1351036730932269212,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,6.66323931,1.0
9114944083065388699,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,2.21152827,1.0
11638526835006919786,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,3.00843356,1.0
13084911116944458551,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,28.92802373,1.0
11516178954821207927,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,6.20860569,1.0
7691925839279885026,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,7.66883235,1.0
14748546476329576542,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,7.92926913,1.0
6355190854499694155,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,16.86925227,1.0
1065949013632734626,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,10.98956403,1.0
13023761746974662128,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,4.27005777,1.0
3289904234136255620,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,5.42658634,1.0
14837959432963493397,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,8.15398244,1.0
4615356769028847999,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,5.98808119,1.0
18044300604923909334,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,2.62215242,1.0
14561828160861249675,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,8.64545587,1.0
6327399581185034578,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,7.05065006,1.0
17054607070701824852,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,34.4268923,1.0
10396300962463282726,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,4.79524172,1.0
5063507700548505112,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,12.42607732,1.0
4854933932811537209,224701,2016-04-30 22:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,5.76094168,1.0
18084174987880195910,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,6.349463,1.0
9694356795213697138,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,13.05654971,1.0
5328249704872436947,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,3.42184227,1.0
18021719718881820471,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,23.09174938,1.0
8314034236872446559,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,9.52563173,1.0
4248934525599666491,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,15.558421,1.0
13386021407011495728,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,3.56939525,1.0
2908729574752622601,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,13.92697347,1.0
16290856381603685794,223702,2016-04-28 04:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,11.99963345,1.0
5961504315522990709,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,13.51486415,1.0
11511856611643886339,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,8.06528329,1.0
10429868025025162414,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,7.47283008,1.0
2505417611857789599,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,8.74591973,1.0
13303667984877263466,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,19.04461786,1.0
15735559520816147958,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,3.72215524,1.0
4766053555848736076,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,11.03128486,1.0
18224679845187106722,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,8.24106873,1.0
2428350484438484611,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,10.78360359,1.0
5492018394198173894,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,6.53156709,1.0
6671448381055376689,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,3.73241354,1.0
17934564741208296731,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,10.9631606,1.0
11285914877366598247,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,10.17586214,1.0
3524660779533165627,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,35.77337002,1.0
10546432801481796148,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,7.87873498,1.0
15778662301248451960,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,7.30917184,1.0
2038857959540840856,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,2.53366566,1.0
4984120413296490780,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,3.02296009,1.0
5953703290106044020,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,24.54719645,1.0
17471223226828082225,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,4.86469121,1.0
3644886245856207538,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,17.03525204,1.0
14920060863107145919,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,7.40577646,1.0
9794800123543929931,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,26.10467129,1.0
10122406187071952558,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,5.85455473,1.0
1925967210171248995,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,17.49328466,1.0
18267442267109713885,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,5.36840296,1.0
17932292885200449568,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,15.71585972,1.0
13990308441872570380,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,5.55107418,1.0
14707696276935130022,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,27.21659713,1.0
17241139121372677077,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,5.30163928,1.0
17440511103352342169,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,3.19396194,1.0
9930153714815978292,218500,2016-04-13 14:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,93.33402096,1.0
7225314481064140052,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,2.34175274,1.0
17538403108668425511,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,6.95812143,1.0
10661048149503275338,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,2.88796299,1.0
11303104655529374069,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,23.21048428,1.0
6696783086884948417,217902,2016-04-11 22:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,5.98993306,1.0
4898476493955517681,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,7.5381324,1.0
15101459237930520455,217775,2016-04-11 13:37:40,Ordinary Payment,S-WGA9-VJVL-2J74-E42T6,S-69YD-XX8Y-CR4G-GE2Y5,3682.0,1.0
5980257753298820554,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,5.27603188,1.0
14729730600146435820,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,33.38527281,1.0
6758331037574311498,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,7.23567514,1.0
5720274649512582333,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,30.41650743,1.0
865201999634775077,217101,2016-04-09 16:02:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,8.91488598,1.0
15081574848247114130,216802,2016-04-08 20:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,3.74343983,1.0
11974977152994375021,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,7.61210278,1.0
13872564106570579671,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,6.96459478,1.0
7846472589699435676,216401,2016-04-07 17:31:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,16.21372999,1.0
638832111169276625,216300,2016-04-07 10:41:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,32.31812013,1.0
513152059579398401,216201,2016-04-07 04:04:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,3.89294354,1.0
17344160927620577455,216102,2016-04-06 21:44:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,33.98003555,1.0
5126930392678856239,216001,2016-04-06 14:24:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,4.55033207,1.0
18166964976055733107,215900,2016-04-06 07:47:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,11.67826845,1.0
8492199111350673236,215800,2016-04-06 00:52:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,12.09058935,1.0
14245550154984542456,215601,2016-04-05 12:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGA9-VJVL-2J74-E42T6,14.72566767,1.0
