ID,Height,timestamp,Type,From,To,Amount,Fee
13263147689583691615,780843,2020-08-04 08:39:02,Ordinary Payment,S-WXQV-VCRD-5NAF-69MKH,S-4Y3L-HTP3-9HX5-2QU9P,34.65455,0.0441
18175908339526553970,741424,2020-04-16 09:40:49,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-WXQV-VCRD-5NAF-69MKH,5.0,0.03675
6619332619736110954,741317,2020-04-16 02:10:55,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-WXQV-VCRD-5NAF-69MKH,3.0,0.05145
490367440139398149,740790,2020-04-14 14:58:19,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-WXQV-VCRD-5NAF-69MKH,10.0,0.02205
3424607875573318677,740378,2020-04-13 11:19:48,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-WXQV-VCRD-5NAF-69MKH,6.0,0.0294
6341721187848070500,740305,2020-04-13 06:30:12,Ordinary Payment,S-MKYZ-CE2D-XEGS-CP2MV,S-WXQV-VCRD-5NAF-69MKH,3.0,0.03675
16138167949329118201,736869,2020-04-03 15:49:28,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-WXQV-VCRD-5NAF-69MKH,2.0,0.0294
5634234288250681249,736191,2020-04-01 18:02:44,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-WXQV-VCRD-5NAF-69MKH,4.0,0.0147
12855942737322851196,733166,2020-03-24 07:11:50,Ordinary Payment,S-WXQV-VCRD-5NAF-69MKH,S-XSMK-PCCJ-2XX4-DEAM9,3.0,0.0294
15633534489841115991,732117,2020-03-21 08:42:53,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-WXQV-VCRD-5NAF-69MKH,3.0,0.0441
14679545943853196977,731015,2020-03-18 06:45:18,Ordinary Payment,S-WXQV-VCRD-5NAF-69MKH,S-3QA3-ED2U-8UWY-HEGNH,1.0,0.0147
7608720446246598575,730906,2020-03-18 00:02:26,Ordinary Payment,S-WXQV-VCRD-5NAF-69MKH,S-J9UV-SA98-DRH7-3XXS3,1.0,0.0588
6170952523127166457,728115,2020-03-10 04:18:44,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-WXQV-VCRD-5NAF-69MKH,2.0,0.05145
17963769654151657894,722738,2020-02-24 03:02:59,Ordinary Payment,S-WXQV-VCRD-5NAF-69MKH,S-FT8R-N32V-LQJY-3AH2S,3.0,0.0294
8680568681899189647,721798,2020-02-21 11:48:49,Ordinary Payment,S-WXQV-VCRD-5NAF-69MKH,S-DLFU-WF53-J7EW-ANM4F,7.0,0.02205
1780904881013989964,721302,2020-02-20 02:27:21,Ordinary Payment,S-WXQV-VCRD-5NAF-69MKH,S-KKCQ-LP35-JGL2-9RNAL,5.0,0.0294
5031284368388968779,718876,2020-02-13 07:53:56,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-WXQV-VCRD-5NAF-69MKH,1.0,0.05145
2364834857796592134,716075,2020-02-05 11:33:44,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-WXQV-VCRD-5NAF-69MKH,13.0,0.0294
13191522790209820279,714014,2020-01-30 17:03:10,Ordinary Payment,S-WXQV-VCRD-5NAF-69MKH,S-FHBR-84L7-F8M3-5P8YR,4.0,0.0588
775145686811848801,713549,2020-01-29 09:38:20,Ordinary Payment,S-WXQV-VCRD-5NAF-69MKH,S-MXDJ-9792-CNGB-CU9VM,6.0,0.0588
6983005912694749438,712167,2020-01-25 12:54:26,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-WXQV-VCRD-5NAF-69MKH,3.0,0.0294
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WXQV-VCRD-5NAF-69MKH,10.0,0.05145
