ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N3VU-ST8X-C4FG-2HMA6,1e-08,0.6762
9254498612461862659,482799,2018-04-23 17:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,2.43226872,1.0
12178661315542423226,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,6.64582314,1.0
2319706598201304430,481783,2018-04-20 21:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,0.3738634,1.0
8619541344696001551,481255,2018-04-19 09:51:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,0.00128413,1.0
432215317054495355,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,12.07093467,1.0
9738071953717604112,479621,2018-04-14 19:41:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,1.16769191,1.0
14691158517279952641,479120,2018-04-13 10:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,0.04181959,1.0
8961988202546525236,473896,2018-03-29 19:14:13,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,2347.0,1.0
9010745829405399069,473233,2018-03-27 22:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,0.21281795,1.0
11377730715909925388,472716,2018-03-26 11:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,2.67652365,1.0
14935096202402376005,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,3.19963362,1.0
11682249604430117348,471711,2018-03-23 16:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,7.52861244,1.0
12838418204423493944,471203,2018-03-22 06:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,257.77274219,1.0
15369087431348370154,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,7.72729561,1.0
16007835672498760362,470196,2018-03-19 10:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,9.68527254,1.0
2054536984482194553,469700,2018-03-18 01:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,5.15972385,1.0
9114922935119559726,469172,2018-03-16 14:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,6.82214179,1.0
15219318371114244200,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,26.83622166,1.0
15658661902383240504,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,2.30049452,1.0
9221956434908516819,467684,2018-03-12 10:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,3.20358809,1.0
7142922898430738591,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,8.65048021,1.0
5680472099630567864,466676,2018-03-09 14:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,2.6953067,1.0
6373937506115170185,466182,2018-03-08 05:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,16.37264983,1.0
11796665136700370561,465670,2018-03-06 18:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,3.74633512,1.0
3695106049238973597,465176,2018-03-05 09:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,0.595812,1.0
3857396884202061533,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,7.10149087,1.0
6871876028906188561,464187,2018-03-02 15:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,10.95767871,1.0
2283036624235866139,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,25.3286538,1.0
3780822618137643154,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,69.94199537,1.0
7698488738012379920,462696,2018-02-26 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,14.71957128,1.0
7705241191324570143,462165,2018-02-24 23:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,3.6903909,1.0
11865731257368501884,461670,2018-02-23 14:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,10.42762017,1.0
6767317414693244350,461174,2018-02-22 05:08:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,18.43237157,1.0
11237769921634291977,460679,2018-02-20 20:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,9.41780749,1.0
9204558038223998483,460179,2018-02-19 10:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,12.10623711,1.0
12483158262959793367,459678,2018-02-18 00:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,12.81141964,1.0
11165893285690433844,459171,2018-02-16 14:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,64.92566005,1.0
9937060937375544691,458675,2018-02-15 05:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,840.1733701,1.0
5860945492979860862,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,29.72262359,1.0
13847015607241871020,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,10.46424852,1.0
12447112883916027048,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,9.12710586,1.0
5432788266813890704,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,79.42279809,1.0
6122736795631575962,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,34.57924565,1.0
15378457492005241726,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,189.30710226,1.0
18125082539617587511,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,75.48126114,1.0
16590605126699300020,455080,2018-02-05 04:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,24.14984934,1.0
13195652598594861367,454587,2018-02-03 19:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,175.25109505,1.0
12452530852681786438,454094,2018-02-02 10:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,43.15127624,1.0
15908792330967053886,453594,2018-02-01 00:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,13.65524003,1.0
10962921557251797833,453100,2018-01-30 15:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,17.59519082,1.0
2050526965330367859,452603,2018-01-29 06:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,9.8661208,1.0
8648875162358153752,452104,2018-01-27 20:08:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,19.88250205,1.0
3144430793393622854,451609,2018-01-26 11:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,36.92178451,1.0
1405047218103682277,451113,2018-01-25 02:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,19.03046006,1.0
7856272930953950161,450609,2018-01-23 16:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,22.59346446,1.0
14000414561027132558,450110,2018-01-22 06:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,37.96879952,1.0
12921545385598745679,449617,2018-01-20 21:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,34.18044026,1.0
13818503463511906746,449243,2018-01-19 20:32:55,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-QVX8-3E39-RBNL-E9K45,1269.0,1.0
7557713990258249984,449123,2018-01-19 12:31:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,26.09494806,1.0
8410625345071495495,448624,2018-01-18 03:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,15.88934758,1.0
9309811117850118772,448130,2018-01-16 18:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,5.85715297,1.0
3208285273882177895,447635,2018-01-15 08:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,50.3172518,1.0
10220186412032594810,447142,2018-01-13 23:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,957.66901006,1.0
747482767568257043,447098,2018-01-13 20:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,10.00311105,1.0
9327635543364865516,446603,2018-01-12 11:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,28.37157752,1.0
2855806730530271019,446111,2018-01-11 02:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,1.34444306,1.0
16828424945542688435,445617,2018-01-09 17:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,45.21737489,1.0
13313197956628086311,445115,2018-01-08 07:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,124.59460049,1.0
614255449900871471,444623,2018-01-06 22:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,5.26064272,1.0
2406222727365733133,444390,2018-01-06 06:50:04,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,3937.2624965,1.0
13510059834631182822,444125,2018-01-05 13:07:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,1.05445213,1.0
11900228209563865151,443631,2018-01-04 03:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,1.63737571,1.0
10871217014228623816,443138,2018-01-02 18:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,24.75094583,1.0
4186424679375439417,442645,2018-01-01 09:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,49.85909606,1.0
5198108124774571512,442151,2017-12-31 00:11:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,42.31437929,1.0
10579711526330483522,441656,2017-12-29 15:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,185.78048149,1.0
4447279892271117854,441654,2017-12-29 14:58:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,185.00705716,1.0
2493881669967487544,441149,2017-12-28 05:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,791.62605189,1.0
11885620239771404569,440997,2017-12-27 18:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,982.68199749,1.0
6890220932108918110,440837,2017-12-27 08:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,70.96709659,1.0
14610141894449960487,440331,2017-12-25 22:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,39.13834614,1.0
5666075375487228933,439838,2017-12-24 13:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,36.53279653,1.0
7759553982734263996,439343,2017-12-23 04:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,17.29951924,1.0
10361423146195165260,438848,2017-12-21 18:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,94.01502691,1.0
13476298529440784490,438356,2017-12-20 09:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,53.34043844,1.0
14255522460749081020,437864,2017-12-19 00:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,25.45882783,1.0
6571553359795037536,437363,2017-12-17 15:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,21.5217524,1.0
12921060732199653023,436870,2017-12-16 05:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,5.80040189,1.0
11408019577407625905,436375,2017-12-14 20:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,14.05181221,1.0
17934465505148602625,435882,2017-12-13 11:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,23.2441756,1.0
17987883210228962904,435389,2017-12-12 02:46:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,79.50168059,1.0
11674237505822917742,434897,2017-12-10 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,992.78951139,1.0
5371585098141986647,434613,2017-12-09 22:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,141.36016637,1.0
12136514358107661937,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,57.67276302,1.0
5605895707131346708,433751,2017-12-07 13:08:47,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,10463.0,1.0
3499226470639716507,433617,2017-12-07 03:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,71.28374815,1.0
8477530917245126541,433117,2017-12-05 18:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,50.25555911,1.0
13465317696761520778,432618,2017-12-04 08:28:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,116.06929291,1.0
14867474532821676085,432126,2017-12-02 23:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,27.03171458,1.0
8506083900363015992,431628,2017-12-01 14:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,102.05125759,1.0
7978932106623553999,431136,2017-11-30 05:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,18.3494583,1.0
9982438990554309543,430640,2017-11-28 19:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,25.57105079,1.0
9092501775311266478,430142,2017-11-27 10:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,25.81889652,1.0
14446127608036140547,429647,2017-11-26 01:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,16.64037441,1.0
2590612473602325111,429155,2017-11-24 16:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,24.2879205,1.0
502328496422791300,428662,2017-11-23 07:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,40.34426305,1.0
5937439933092545649,428168,2017-11-21 21:56:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,9.46003383,1.0
5734038206277281207,427672,2017-11-20 12:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,32.57613126,1.0
1356419998803784323,427175,2017-11-19 03:49:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,1.66604678,1.0
7799937603766279953,426683,2017-11-17 18:34:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,16.39400705,1.0
16538344561554392098,426189,2017-11-16 09:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,43.48625772,1.0
695789468463272298,425692,2017-11-15 00:21:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,100.73541121,1.0
10150265472471842696,425190,2017-11-13 14:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,2.71579746,1.0
17770614729436091828,424696,2017-11-12 05:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,5.54466706,1.0
13107622554431867299,418465,2017-10-25 19:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,0.57892474,1.0
14800958944658057343,417972,2017-10-24 10:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,12.56906328,1.0
718122803100590530,417478,2017-10-23 01:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,101.02746549,1.0
8526311286262858777,416982,2017-10-21 15:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,67.62327888,1.0
2993150355060387567,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,131.15605022,1.0
5933527684045589924,415989,2017-10-18 20:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,19.85110853,1.0
11600173715663033664,415495,2017-10-17 11:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,81.12704097,1.0
14589917771290819740,415000,2017-10-16 02:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,46.81758489,1.0
11837139235435931695,414499,2017-10-14 16:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,45.5442546,1.0
11587307303995492579,414004,2017-10-13 07:30:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,75.84663595,1.0
8496103811012155854,413504,2017-10-11 22:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,21.39723953,1.0
4381249226021058180,413009,2017-10-10 12:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,16.86994625,1.0
3447751465096835016,412514,2017-10-09 03:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,41.14219514,1.0
14285705354490765934,412019,2017-10-07 18:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,51.80058347,1.0
1280881524942980343,411520,2017-10-06 08:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,71.95670377,1.0
13094217294146273542,411023,2017-10-04 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,50.27316574,1.0
11034583929407521326,410526,2017-10-03 14:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,89.62314503,1.0
8747265556565898132,410030,2017-10-02 04:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,1060.68798894,1.0
111123031873223087,409697,2017-10-01 06:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,39.72946592,1.0
14806040004347732416,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,29.26267291,1.0
14690967748745919080,408701,2017-09-28 11:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,65.30331347,1.0
12463796426060139580,408199,2017-09-27 01:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,53.17459045,1.0
16340784399951589329,407703,2017-09-25 16:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,57.00727237,1.0
1548196800342600874,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,84.25469493,1.0
8371435707050062897,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,36.3499624,1.0
10798840012404153164,406216,2017-09-21 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,105.58926114,1.0
8865414668291183818,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,26.46852855,1.0
3371573313540309065,405222,2017-09-18 17:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,74.71201065,1.0
17530651457877014383,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,87.63854268,1.0
16176641584178842757,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,219.32118198,1.0
10726312326357262097,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,48.52496267,1.0
4460886515096415102,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,57.84440448,1.0
4161065163185403840,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,29.8447762,1.0
13083572476783717612,402491,2017-09-11 02:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,118.89823687,1.0
15728484433565551074,401992,2017-09-09 16:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,25.98703617,1.0
395684510522058227,401498,2017-09-08 07:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,73.37685319,1.0
11496287175736775124,401003,2017-09-06 22:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,867.26377731,1.0
4518576116901359218,400878,2017-09-06 13:43:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,109.69805945,1.0
7659885296921797477,400382,2017-09-05 04:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,808.47847689,1.0
3056733593412489552,399949,2017-09-04 00:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,36.6063019,1.0
