ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VZFB-ZWNM-KD2D-6ZDZ4,2.19e-06,0.0735
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VZFB-ZWNM-KD2D-6ZDZ4,1e-08,0.4998
5347059765505533333,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VZFB-ZWNM-KD2D-6ZDZ4,0.0,1.0
9680604794395845637,479562,2018-04-14 16:04:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VZFB-ZWNM-KD2D-6ZDZ4,0.0,1.0
11002507546691261268,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VZFB-ZWNM-KD2D-6ZDZ4,0.0,1.0
4938706012802517474,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VZFB-ZWNM-KD2D-6ZDZ4,1e-07,1.0
4920766984135808319,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VZFB-ZWNM-KD2D-6ZDZ4,1e-07,1.0
1312009846906414073,383748,2017-07-20 09:40:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZFB-ZWNM-KD2D-6ZDZ4,0.0,1.0
3761259219552536332,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VZFB-ZWNM-KD2D-6ZDZ4,0.0,1.0
14442767061667362222,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VZFB-ZWNM-KD2D-6ZDZ4,0.00166904,1.0
6448642006157674719,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,2.0,1.0001
9072314446546836238,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZFB-ZWNM-KD2D-6ZDZ4,1.0,1.0
4276681614002776483,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZFB-ZWNM-KD2D-6ZDZ4,1.0,3.0
16971194155588408647,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZFB-ZWNM-KD2D-6ZDZ4,2.0,2.0
11006817246352650517,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZFB-ZWNM-KD2D-6ZDZ4,3.0,3.0
8739000492724237702,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZFB-ZWNM-KD2D-6ZDZ4,3.0,1.0
14339814358098962279,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZFB-ZWNM-KD2D-6ZDZ4,3.0,3.0
11635803787368959903,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZFB-ZWNM-KD2D-6ZDZ4,20.0,1.0
10598311929576072131,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZFB-ZWNM-KD2D-6ZDZ4,2.0,1.0
16076675395353982070,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZFB-ZWNM-KD2D-6ZDZ4,5.0,2.0
10357428961166758179,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZFB-ZWNM-KD2D-6ZDZ4,6.0,5.0
788150243786310163,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZFB-ZWNM-KD2D-6ZDZ4,5.0,5.0
10078113082625629103,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZFB-ZWNM-KD2D-6ZDZ4,12.0,2.0
87085448323815588,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZFB-ZWNM-KD2D-6ZDZ4,2.0,2.0
1466897065754293734,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZFB-ZWNM-KD2D-6ZDZ4,2.0,2.0
13742295047386580451,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZFB-ZWNM-KD2D-6ZDZ4,4.0,4.0
7877911503272656464,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZFB-ZWNM-KD2D-6ZDZ4,2.0,1.0
14124081601216821468,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,2.0,1.0
13044640094929866698,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,2.0,1.0
7925561303277888675,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,2.0,1.0
6150616638996485665,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,5.0,2.0
2773186387757074816,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,5.0,2.0
9083988478758744893,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,11.0,2.0
11048381172535534014,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,14.0,2.0
2191362728139613210,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,8.0,2.0
9502856004705324959,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,10.0,2.0
11303571912613584133,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,2.0,2.0
6056098954146322556,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,3.0,2.0
8416824731498679838,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,10.0,6.0
15925379418966054918,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,10.0,6.0
13177727249983348911,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,6.0,6.0
1411081232154219093,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,5.0,1.0
11219078212903852934,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,5.0,1.0
16771724964014956591,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,12.0,1.0
12855752958760831449,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,7.0,3.0
2290137224991544524,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,10.0,3.0
11243650241462273549,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,10.0,3.0
10728364118617657429,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,20.0,1.0
11965158870698340694,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,10.0,1.0
4112787731390708900,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,15.0,1.0
9634124663768532225,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZFB-ZWNM-KD2D-6ZDZ4,10.0,1.0
17653718218566716201,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VZFB-ZWNM-KD2D-6ZDZ4,0.00633424,1.0
1345032754680954556,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VZFB-ZWNM-KD2D-6ZDZ4,0.002384,1.0
15358596806149450569,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VZFB-ZWNM-KD2D-6ZDZ4,0.0,1.0
5617296689901556764,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-VZFB-ZWNM-KD2D-6ZDZ4,0.0,1.0
10279389021491766661,134521,2015-08-22 17:19:42,Ordinary Payment,S-VZFB-ZWNM-KD2D-6ZDZ4,S-THPP-WZZX-VLJQ-8SR7N,407000.0,1.0
14224544993166102910,77294,2015-03-15 16:05:54,Ordinary Payment,S-VZFB-ZWNM-KD2D-6ZDZ4,S-48DW-TL3M-KG3T-8J9KY,8000.0,1.0
12752399688521155947,59757,2015-01-25 15:23:02,Ordinary Payment,S-VZFB-ZWNM-KD2D-6ZDZ4,S-THPP-WZZX-VLJQ-8SR7N,498000.0,498.0
1927988491713337748,59745,2015-01-25 14:42:22,Ordinary Payment,S-VZFB-ZWNM-KD2D-6ZDZ4,S-THPP-WZZX-VLJQ-8SR7N,1000.0,1.0
6974215960769945663,28096,2014-10-29 01:46:40,Ordinary Payment,S-VZFB-ZWNM-KD2D-6ZDZ4,S-48DW-TL3M-KG3T-8J9KY,1000.0,1.0
