ID,Height,timestamp,Type,From,To,Amount,Fee
15495085683439307584,670709,2019-10-01 13:20:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4FHS-C8Y6-GBCX-DF2VM,0.0,0.0588
1673544233060826576,670709,2019-10-01 13:20:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,31.5,1.0
7947609071352493760,670709,2019-10-01 13:20:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4FHS-C8Y6-GBCX-DF2VM,0.0,0.05145
13087904055493404449,668063,2019-09-24 03:34:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,33.36,1.0
11332677678902869624,665469,2019-09-16 21:31:38,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,32.03,1.0
10488407784472835731,662409,2019-09-08 07:43:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,39.01,1.0
14883381283454067000,654816,2019-08-18 02:31:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,93.89,1.0
841363787295393774,650805,2019-08-06 21:03:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,20.25,1.0
14518406809495307728,648923,2019-08-01 14:54:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,25.26,1.0
17281496621084598618,648330,2019-07-30 23:15:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,71.86,1.0
1625779713480863034,648000,2019-07-30 00:43:45,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,154.54,1.0
5880259874722834237,645459,2019-07-22 22:19:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,28.95,1.0
744543362389788017,639928,2019-07-07 10:52:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,32.26,1.0
7407181269376620261,632692,2019-06-17 04:49:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,26.78,1.0
7603795636985447790,631983,2019-06-15 05:02:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,175.32,1.0
4060503255876642574,629899,2019-06-09 09:14:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,25.57,1.0
14303589421119759440,626443,2019-05-30 17:18:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,84.84,1.0
478258937121231114,621378,2019-05-16 13:25:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,404.73,1.0
12179604459296784132,618315,2019-05-08 00:01:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,78.18,1.0
6329835175328668869,616904,2019-05-04 01:15:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,31.02,1.0
12538042919622900051,608104,2019-04-09 10:30:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,34.29999999,1.0
17796015869662072309,606063,2019-04-03 17:40:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,37.39,1.0
6808706824820827344,604504,2019-03-30 09:04:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,37.33,1.0
9290693537710805936,600425,2019-03-18 23:12:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,27.24,1.0
1036482756727561637,600254,2019-03-18 11:31:16,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,30.29,1.0
1406450605784890985,597530,2019-03-10 20:06:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,37.36999999,1.0
613122777579590000,595608,2019-03-05 10:57:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,31.17,1.0
5619062019144009960,594026,2019-03-01 00:47:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,28.89,1.0
9562545627749085175,591214,2019-02-21 04:12:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,27.67,1.0
17548275383180297453,590122,2019-02-18 02:43:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,30.51,1.0
7366912969368276467,588216,2019-02-12 18:29:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,33.65999999,1.0
10006618176275752749,587836,2019-02-11 17:08:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,33.98,1.0
9174542816819877271,586420,2019-02-07 18:01:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,24.03,1.0
17176049713459505729,585914,2019-02-06 07:42:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,42.39,1.0
6219075220575681850,583461,2019-01-30 10:51:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,33.11,1.0
6595942003108779942,582511,2019-01-27 19:00:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,34.38,1.0
17572546447428561213,581951,2019-01-26 05:19:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,36.06,1.0
2395038206783511963,579529,2019-01-19 10:36:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,27.97,1.0
12476375587026303279,573317,2019-01-02 01:33:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,39.18,1.0
17559730303409937117,572468,2018-12-30 16:44:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,24.11,1.0
7265537956571037927,571018,2018-12-26 15:28:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,31.24,1.0
18310971255641314749,570509,2018-12-25 05:23:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,38.95,1.0
4117640258698860797,565801,2018-12-12 01:01:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,21.5,1.0
5356284632313322835,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,29.27999999,1.0
7283439839848397880,561471,2018-11-29 22:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,27.53,1.0
3383999113695840044,561429,2018-11-29 19:16:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,29.91,1.0
17322069778283687027,560939,2018-11-28 09:47:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,27.77,1.0
17072612169919428509,560296,2018-11-26 15:25:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,42.7,1.0
17182967486965973792,559953,2018-11-25 16:25:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,37.28,1.0
5132403131269813313,558498,2018-11-21 14:05:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,32.65,1.0
11454059245380230300,557895,2018-11-19 21:44:37,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,22.9,1.0
11018449619702333069,556618,2018-11-16 07:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,29.33,1.0
10694780396010245957,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,22.19,1.0
11738438022408538560,555607,2018-11-13 11:42:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,22.03,1.0
2420192076099678410,554573,2018-11-10 14:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,37.33,1.0
2333365379003935317,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,39.37999999,1.0
9085773608495103695,551299,2018-11-01 10:29:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,23.66,1.0
12458250291813721149,548659,2018-10-25 00:47:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,27.11,1.0
9586200503669238283,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,28.92,1.0
7549041715903481526,542684,2018-10-08 08:30:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,30.39,1.0
8944837651525332136,542494,2018-10-07 19:29:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,53.08,1.0
8229122927722330535,539970,2018-09-30 17:31:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,32.52,1.0
14688782173518282145,539170,2018-09-28 11:35:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,34.85,1.0
14630807962578299837,537255,2018-09-23 03:08:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,33.64,1.0
16673195546539229366,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,33.82,1.0
5794400730044817268,533382,2018-09-12 07:33:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,26.49,1.0
14089839517833239109,532049,2018-09-08 13:46:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,30.2,1.0
17055247629624215823,531090,2018-09-05 21:18:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,24.64,1.0
13087947134546803873,530780,2018-09-05 00:25:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,20.36999999,1.0
12355238194483209867,528387,2018-08-29 07:34:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,24.34,1.0
4005901755227248212,526951,2018-08-25 07:08:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,30.38,1.0
16488176309527464322,523613,2018-08-15 23:20:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,35.01,1.0
11417373926240015062,521801,2018-08-10 21:38:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,31.04,1.0
5806434560971368502,520099,2018-08-06 03:22:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,23.48,1.0
5618524558137881665,518213,2018-07-31 20:08:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-4FHS-C8Y6-GBCX-DF2VM,28.13,1.0
11609032573649170445,517622,2018-07-30 04:47:56,Reward Recipient Assignment,S-4FHS-C8Y6-GBCX-DF2VM,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
9570291312182043833,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,7.22774418,1.0
16397659511476510325,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,3.81144895,1.0
10348364772931530021,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,6.59133651,1.0
4294324790110355838,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,13.83225648,1.0
911471128983086668,500068,2018-06-11 01:16:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,5.58902417,1.0
10660104457632210347,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,3.429542,1.0
14921699712077086965,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,11.40984147,1.0
7464067162270704659,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,8.73067916,1.0
6428105250884435748,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,2.08615401,1.0
9208352985293198548,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,3.75898681,1.0
5841600790118405717,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,5.76423259,1.0
11119804205808281379,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,3.61338146,1.0
268791297955321356,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,9.20710615,1.0
8869504370342903692,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,3.14402804,1.0
10822225244282127497,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,8.50016084,1.0
11875821440053963303,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,8.52242966,1.0
13970517678519220771,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,9.24713814,1.0
12831154338666893080,493008,2018-05-22 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,6.04831873,1.0
1588621546338573180,492049,2018-05-19 14:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,1.5863556,1.0
13473903429404821633,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,0.82166699,1.0
12879049982126960978,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,1.92053147,1.0
14085911920039657215,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,1.96032842,1.0
11544910876846835211,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,3.55003118,1.0
8048076794442982463,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,7.63509071,1.0
12394105187070487608,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,8.05145233,1.0
3916655296388211047,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,5.44098316,1.0
11680490879882262677,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,1.51030677,1.0
397374697110322484,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,1.3929648,1.0
10848823804115856129,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,2.71850957,1.0
2724040481873006689,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,0.53008068,1.0
3201392711115131461,486126,2018-05-03 01:01:06,Reward Recipient Assignment,S-4FHS-C8Y6-GBCX-DF2VM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11741379145716595151,482893,2018-04-23 23:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.18666272,1.0
8033730506108362227,482282,2018-04-22 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.12117848,1.0
15209285433875533478,481616,2018-04-20 10:04:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.35919873,1.0
17824071272105089037,481252,2018-04-19 09:46:21,Ordinary Payment,S-4FHS-C8Y6-GBCX-DF2VM,S-HK9D-P74Q-XDEJ-D6PGM,2954.0,1.0
5290925359240500260,481240,2018-04-19 09:04:49,Ordinary Payment,S-4FHS-C8Y6-GBCX-DF2VM,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
799413613990141522,481231,2018-04-19 08:15:12,Ordinary Payment,S-4FHS-C8Y6-GBCX-DF2VM,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
2074331034735436319,481023,2018-04-18 18:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.42547674,1.0
8495310688442623443,480461,2018-04-17 04:23:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.04097675,1.0
8157724438759199893,479927,2018-04-15 16:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.42108031,1.0
5680964838361014691,479337,2018-04-14 00:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.84195241,1.0
11079793663758261960,478815,2018-04-12 13:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.12187039,1.0
6633042028304755360,478500,2018-04-11 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.84299318,1.0
13336909424518309562,477994,2018-04-10 06:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.63721488,1.0
16423744076700535739,477521,2018-04-08 23:18:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.15967174,1.0
16445433090227986643,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.26973877,1.0
14804501402579329715,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.49981993,1.0
7645172741462895498,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.46274015,1.0
16862235716269492789,475116,2018-04-02 05:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.69076896,1.0
3793659207659155177,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.78907274,1.0
11321328786803054341,474044,2018-03-30 05:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.23150131,1.0
7647855248986755316,473166,2018-03-27 18:03:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.65720682,1.0
4036197129725880780,472430,2018-03-25 17:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.42509519,1.0
8081820104944337764,471906,2018-03-24 05:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.46306088,1.0
17434113124209162501,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.18400803,1.0
414319607999593363,470708,2018-03-20 21:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.23700938,1.0
5435389863915013863,470159,2018-03-19 08:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.07275779,1.0
8178371765751709324,469651,2018-03-17 21:56:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.16665272,1.0
17927497037956506550,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.35915234,1.0
16290693649931932999,468510,2018-03-14 17:16:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.07620535,1.0
16167784801664739648,468111,2018-03-13 14:53:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.90011959,1.0
10581581316808888618,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.68071699,1.0
8596318142151077647,466693,2018-03-09 15:47:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.22292089,1.0
16535584848072478986,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,59.70743765,1.0
3167013636871863556,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.44844972,1.0
3220267928855796823,463551,2018-02-28 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.12142711,1.0
149488595995104107,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.85230475,1.0
11019748636172488020,462749,2018-02-26 14:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.82947309,1.0
6815653981572593885,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,7.2963094,1.0
5318629571040108412,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.55406423,1.0
6828983601941401109,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.86140185,1.0
10701027133614908536,461075,2018-02-21 22:42:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.04312483,1.0
7908139099465789795,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.1859124,1.0
17697034434969731329,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,22.24860027,1.0
17263501823218758494,459686,2018-02-18 01:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.27516527,1.0
6004097708430865932,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,18.59488441,1.0
14761012404616601866,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.23258463,1.0
13052213289447047211,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.8081755,1.0
5236291613633036042,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,24.83435429,1.0
10259647277425234261,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.65829919,1.0
1701845012239082841,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.45348177,1.0
