ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DW8G-M2RP-QDA8-2AGK9,2.19e-06,0.0735
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DW8G-M2RP-QDA8-2AGK9,1e-08,0.16905
17255233061565089155,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DW8G-M2RP-QDA8-2AGK9,0.0,1.0
10918110582245929570,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DW8G-M2RP-QDA8-2AGK9,0.0,1.0
8180668414398887247,474876,2018-04-01 13:32:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DW8G-M2RP-QDA8-2AGK9,0.0,1.0
3040548059148512643,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DW8G-M2RP-QDA8-2AGK9,0.0,1.0
9751109741595829493,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DW8G-M2RP-QDA8-2AGK9,0.0,1.0
18082206715130092277,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DW8G-M2RP-QDA8-2AGK9,0.0,1.0
11304108038266219951,383708,2017-07-20 06:32:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DW8G-M2RP-QDA8-2AGK9,0.0,1.0
15668629191532561019,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DW8G-M2RP-QDA8-2AGK9,0.0,1.0
7574645482406623383,282874,2016-10-11 01:57:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,8.89270746,1.0
4187820159519104386,282320,2016-10-09 12:25:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,46.3562923,1.0
13743297955654160708,281782,2016-10-08 00:43:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,6.25170541,1.0
13538981403693656915,281282,2016-10-06 15:18:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,16.29660868,1.0
3199448447080248269,280771,2016-10-05 04:32:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,31.35753137,1.0
583581267313268975,280272,2016-10-03 19:19:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,40.54864729,1.0
5547376159837685778,279771,2016-10-02 09:56:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,30.75523204,1.0
6922902067297065616,279258,2016-09-30 23:18:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,108.1778534,1.0
8655322363943638660,278759,2016-09-29 13:56:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,59.2810187,1.0
6005420538606066941,278258,2016-09-28 04:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,5.66250704,1.0
15398453226720674731,277634,2016-09-26 09:52:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,51.28025759,1.0
13295965495001578837,277107,2016-09-24 22:34:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,2.39819237,1.0
4253577626315951861,276609,2016-09-23 13:04:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,154.12850704,1.0
7671399565690588851,276089,2016-09-22 02:20:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,26.13226676,1.0
4093072491820245116,275573,2016-09-20 15:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,28.48432638,1.0
15247370557328248715,275019,2016-09-19 02:18:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,11.50785967,1.0
16113935209723427399,274516,2016-09-17 16:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,23.28880482,1.0
9803905387849417019,274018,2016-09-16 06:38:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,5.23709825,1.0
12302419275753346845,273469,2016-09-14 17:50:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,17.83042609,1.0
17929624239775378904,272851,2016-09-13 00:38:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,126.39122886,1.0
7350776115820905965,272353,2016-09-11 15:01:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,42.44172011,1.0
5899045866878251903,271844,2016-09-10 05:03:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,6.94570313,1.0
14443912370800871785,271343,2016-09-08 19:51:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,19.6637535,1.0
5966729263564932993,270817,2016-09-07 07:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,227.19199615,1.0
9457761312162004633,270203,2016-09-05 14:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,68.37313791,1.0
9641383558957405661,269704,2016-09-04 05:03:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,326.58959902,1.0
9039335904476836650,269628,2016-09-03 23:34:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,12.74021113,1.0
4454081607043181428,269127,2016-09-02 13:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,29.87638129,1.0
4391440177415479892,268629,2016-09-01 04:27:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,300.54837627,1.0
310270499187890835,268225,2016-08-31 01:19:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,1616.62316817,1.0
5963366733505408094,267954,2016-08-30 06:34:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,17.34662087,1.0
15429895592368939331,267444,2016-08-28 20:35:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,14.05821593,1.0
5807680691109585437,266907,2016-08-27 08:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,38.73925355,1.0
204021559805974426,265983,2016-08-24 19:07:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,18.59653278,1.0
7996124435981154575,265147,2016-08-22 10:16:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,16.89143824,1.0
14883429269603709880,264602,2016-08-20 22:11:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,18.59653278,1.0
12089794218346903617,263420,2016-08-17 13:49:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,33.72303495,1.0
11125722749849006531,262919,2016-08-16 03:55:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,300.09460064,1.0
3829781629157614363,262873,2016-08-16 00:56:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,942.48292367,1.0
15832144666379234188,262563,2016-08-15 04:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,14.01231283,1.0
3574895565601565928,262175,2016-08-14 02:11:36,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-DW8G-M2RP-QDA8-2AGK9,160.77231433,1.0
13725065601693764026,262036,2016-08-13 16:58:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,18.59653278,1.0
10624620620482067040,261445,2016-08-12 00:27:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,10.23311174,1.0
4482632533171957339,261064,2016-08-10 23:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,15.68475125,1.0
16465456830252781871,260650,2016-08-09 18:36:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,7.47751886,1.0
5963241846089058666,259608,2016-08-06 21:04:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,9.01973795,1.0
7241850573689627756,258708,2016-08-04 07:57:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,42.71553479,1.0
16105207848911601029,258278,2016-08-03 03:07:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,30.16299441,1.0
12271830300216181366,257397,2016-07-31 15:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,11.15909458,1.0
8104821467888140289,257037,2016-07-30 15:11:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,50.24847246,1.0
17887818205269125307,256523,2016-07-29 04:58:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,9.89978168,1.0
11048914470423765116,255843,2016-07-27 04:38:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,22.19061339,1.0
10959567897824361658,255426,2016-07-26 00:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,61.16843118,1.0
12532783655125960672,255041,2016-07-24 23:58:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,342.8769677,1.0
14929045003089298600,254693,2016-07-23 22:19:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,30.17077577,1.0
3721928027192448370,254167,2016-07-22 11:10:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,8.79775349,1.0
2522147714914550697,253784,2016-07-21 09:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,233.00579311,1.0
13179383930721991093,253426,2016-07-20 09:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,53.71493121,1.0
557266756730590316,253066,2016-07-19 09:07:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,18.39101349,1.0
480240878240388658,252707,2016-07-18 08:55:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,1.76820402,1.0
9688972920843939221,252348,2016-07-17 09:11:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,3.82232637,1.0
10361759263252007716,251990,2016-07-16 09:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,5.41085653,1.0
4683601667320619354,251612,2016-07-15 07:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,2.22871637,1.0
10389536325056152919,251254,2016-07-14 07:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,2.31482493,1.0
10143584320802636593,250885,2016-07-13 06:59:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,0.56182981,1.0
17430589903799699495,250254,2016-07-11 12:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,65.47533197,1.0
15230483205233138185,249812,2016-07-10 07:14:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,8.95029462,1.0
5417476282409720627,249450,2016-07-09 06:29:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,35.92613207,1.0
12009643236426570233,249063,2016-07-08 04:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,110.21076677,1.0
16798323680643511006,248487,2016-07-06 13:27:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,102.24809532,1.0
16989231558483125561,248129,2016-07-05 13:12:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,9.45139577,1.0
11984329286812271219,247758,2016-07-04 12:40:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,5.26634582,1.0
10595922223919933649,247397,2016-07-03 12:41:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,15.77968663,1.0
10273144422804197478,247011,2016-07-02 10:34:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,8.93170858,1.0
9830263903106733733,246632,2016-07-01 08:57:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,2.60392504,1.0
13482977298788217009,246274,2016-06-30 08:54:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,116.65725012,1.0
17528699685230121566,245915,2016-06-29 08:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,36.50016285,1.0
13463787046203344273,245557,2016-06-28 08:37:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,271.60461119,1.0
4320368167401473539,245198,2016-06-27 08:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,6.99289321,1.0
18081848787854433790,244838,2016-06-26 08:44:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,129.13587699,1.0
15775903500582748410,244480,2016-06-25 08:25:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,9.20492383,1.0
13763471300537944246,244095,2016-06-24 06:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,18.37530398,1.0
14397733626655636691,243735,2016-06-23 06:36:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,11.03723365,1.0
9701346217172839462,243377,2016-06-22 06:03:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,16.64766618,1.0
4736733783236092720,243018,2016-06-21 06:06:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,4.45964007,1.0
11031350518158853646,242626,2016-06-20 03:11:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,8.85125843,1.0
6096289669179447116,242267,2016-06-19 03:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,8.93707104,1.0
12655967045346619924,241908,2016-06-18 03:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,15.49089757,1.0
4645320911574371111,241548,2016-06-17 02:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,24.59870953,1.0
6573285568130185214,241190,2016-06-16 02:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,8.2286134,1.0
7092902737763622131,240831,2016-06-15 02:36:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,36.24961659,1.0
10482639663221244367,240473,2016-06-14 02:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,12.49444036,1.0
1301447615266773912,240112,2016-06-13 02:24:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,32.22367046,1.0
3904349318183921772,239747,2016-06-12 01:36:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,34.843819,1.0
14957441464508348804,239386,2016-06-11 01:18:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,75.18001536,1.0
14424027049945095138,238939,2016-06-09 19:17:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,4.20425643,1.0
273321272343978781,238512,2016-06-08 14:26:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,9.46923216,1.0
5486924202977592123,238154,2016-06-07 14:34:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,22.30138832,1.0
2758679387681138013,237606,2016-06-06 01:54:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,19.16314375,1.0
4031730449750874091,237105,2016-06-04 16:08:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,80.92510723,1.0
6904824323404096252,236607,2016-06-03 06:25:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,346.15935656,1.0
3679326766583110829,236252,2016-06-02 06:15:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,12.07383537,1.0
1280039815239940551,235695,2016-05-31 17:21:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,6.58149627,1.0
5255429971185695807,235195,2016-05-30 07:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,98.98210095,1.0
13701044111613389944,234693,2016-05-28 21:36:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,55.2908034,1.0
10181182718841752671,234195,2016-05-27 12:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,9.07532592,1.0
8195558918701008844,233697,2016-05-26 02:54:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,5.47198676,1.0
13010284366575987648,233198,2016-05-24 17:05:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,9.45878509,1.0
451910665546602583,232700,2016-05-23 07:45:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,17.64701542,1.0
319044125458961243,232174,2016-05-21 20:30:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,102.73769972,1.0
7825638415171758771,231675,2016-05-20 10:32:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,305.61427392,1.0
9280572293778710442,231639,2016-05-20 08:13:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,1376.87826785,1.0
1983432227170416796,231150,2016-05-18 23:39:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,17.7699721,1.0
4107542706995337075,230652,2016-05-17 13:34:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,182.63400405,1.0
15769904947479158005,230083,2016-05-15 23:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,6.08166631,1.0
13477350145429732787,229527,2016-05-14 10:29:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,17.8518481,1.0
599842003591067131,229007,2016-05-12 23:46:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,30.97741141,1.0
4987283817655551238,228509,2016-05-11 13:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,20.29649044,1.0
8735143602348659507,227845,2016-05-09 17:38:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,4.60672172,1.0
14241721649746890733,227345,2016-05-08 07:49:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,18.87677896,1.0
6889653008937688749,226815,2016-05-06 20:48:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,10.75367067,1.0
6929125838365220784,226317,2016-05-05 11:20:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,83.99126385,1.0
12349195493495821688,225819,2016-05-04 01:48:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,24.5430794,1.0
17929532960320979893,225321,2016-05-02 16:12:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,50.3929048,1.0
6335578814627040609,224823,2016-05-01 06:51:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,113.6736554,1.0
10936106737961418432,224325,2016-04-29 21:21:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,57.87487496,1.0
496864344760782959,223827,2016-04-28 11:57:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,12.55084713,1.0
675108127696715638,223328,2016-04-27 02:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,40.79265124,1.0
5115515554704566315,222780,2016-04-25 13:41:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,11.22323904,1.0
16681293606259238399,222283,2016-04-24 04:37:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,35.89002952,1.0
7959290402913121408,221781,2016-04-22 18:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,27.04433974,1.0
10142486832336732203,221281,2016-04-21 09:02:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,42.84431698,1.0
7765470542182781950,220782,2016-04-19 23:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,118.62364084,1.0
11214959046644148420,220284,2016-04-18 14:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,20.59376523,1.0
12274504790074382421,219786,2016-04-17 04:41:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,296.94693841,1.0
5828366890225175132,219287,2016-04-15 19:22:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,16.64133479,1.0
5913706852695383536,218786,2016-04-14 09:15:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,14.2964107,1.0
3014029604519500485,218469,2016-04-13 12:02:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DW8G-M2RP-QDA8-2AGK9,10.23311174,1.0
13444252260951120912,218284,2016-04-12 23:42:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,28.56727915,1.0
4147148162671530084,217786,2016-04-11 14:24:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,58.81393399,1.0
10453657482651788282,217284,2016-04-10 04:43:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,14.85262162,1.0
656171297419747559,216786,2016-04-08 19:04:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,16.42044959,1.0
8006841568606099590,216288,2016-04-07 09:48:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,25.35714445,1.0
14669859563624516484,215789,2016-04-06 00:18:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,10.92098409,1.0
12549332036716173323,215291,2016-04-04 15:08:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,34.67952623,1.0
