ID,Height,timestamp,Type,From,To,Amount,Fee
8400149808311928217,558675,2018-11-22 01:54:04,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-3TJW-R7K4-BAJ3-E2VZG,163.58430951,0.00735
9746907642730929913,557573,2018-11-18 23:40:59,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.00735
10279587140387529356,557570,2018-11-18 23:28:40,Ordinary Payment,S-VS8L-W8M4-4ESD-AB3UG,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.00735
12773175971120558548,557570,2018-11-18 23:28:40,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-LGCH-AFMQ-SPUC-545M9,0.00735,0.00735
7117690599503023234,557570,2018-11-18 23:28:40,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-QU5G-9PYA-KZK9-HC3A9,0.00735,0.00735
331174621940923903,557566,2018-11-18 23:18:24,Ordinary Payment,S-T7K6-CE86-6ZHX-73GJF,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.00735
11419030558926757018,557564,2018-11-18 23:11:41,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.00735
17404301398342929164,557564,2018-11-18 23:11:41,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-6ACD-Z4AE-54P8-CLH97,0.00735,0.00735
17163095250246387057,557560,2018-11-18 23:05:32,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.00735
938744881169185342,557560,2018-11-18 23:05:32,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-4PTX-8NSX-U948-G3G82,0.00735,0.00735
12825088508500634014,557559,2018-11-18 23:02:18,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-G222-5KTT-FRLM-BAHJA,0.00735,0.00735
10356612700548299503,557556,2018-11-18 22:55:47,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-7KV6-4GZV-HBM8-2UTHH,0.00735,0.00735
7598568870854417183,557555,2018-11-18 22:53:52,Ordinary Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.00735
2881641249103282044,557554,2018-11-18 22:53:18,Ordinary Payment,S-YFJP-WES7-23SK-444U3,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.00735
4968893628002966814,557551,2018-11-18 22:40:33,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-626N-NWDU-M5H7-HMT8J,0.00735,0.0147
13573748237262633940,557541,2018-11-18 22:11:21,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-J2YQ-AYMY-A5QV-AGCJG,0.00735,0.00735
17540662926534921306,557541,2018-11-18 22:11:21,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-HQ7T-2LMC-VM2Q-HHKD8,0.00735,0.00735
2159331645113289217,557541,2018-11-18 22:11:21,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.0147
5320527372424917755,557541,2018-11-18 22:11:21,Ordinary Payment,S-HBL9-GGT3-27CT-CUTUN,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.0147
11179771853303488404,557539,2018-11-18 22:07:08,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-53XG-X2RK-4R98-4FVUL,0.00735,0.00735
1181891497042105084,557539,2018-11-18 22:07:08,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-VLKU-L99G-J69N-98FEF,0.00735,0.0147
5322644090732976588,557539,2018-11-18 22:07:08,Ordinary Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.0147
13258214428833737650,557538,2018-11-18 21:59:20,Ordinary Payment,S-TUE6-NKKF-NYTR-5Y86D,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.0147
17320053790791868688,557538,2018-11-18 21:59:20,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.02205
5261745143189206992,557538,2018-11-18 21:59:20,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.0147
6204240758733062607,557538,2018-11-18 21:59:20,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.0147
9038090975708723495,557538,2018-11-18 21:59:20,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.0147
15889193422105633945,557537,2018-11-18 21:56:20,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-4SYN-L34H-H6UP-9UZQA,0.00735,0.02205
7250824999826621388,557537,2018-11-18 21:56:20,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.02205
85178660599262107,557526,2018-11-18 21:17:13,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.03675
4606861692889041889,557526,2018-11-18 21:17:13,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.03675
8020852571310256401,557526,2018-11-18 21:17:13,Ordinary Payment,S-2K45-X5TG-ZN9F-BSSQE,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.03675
8411786313329942623,557525,2018-11-18 21:15:58,Ordinary Payment,S-L6JA-N5R3-KK5H-GCMS4,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.05145
12269481762263624259,557521,2018-11-18 20:54:44,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.0588
9389600885293389497,557316,2018-11-18 06:52:53,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.05145
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-EZKK-2DCC-C49G-C7UCG,2.54474253,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-EZKK-2DCC-C49G-C7UCG,1.14753238,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-EZKK-2DCC-C49G-C7UCG,1.38217661,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-EZKK-2DCC-C49G-C7UCG,1.05172233,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-EZKK-2DCC-C49G-C7UCG,1.29783167,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-EZKK-2DCC-C49G-C7UCG,0.00917009,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-EZKK-2DCC-C49G-C7UCG,1.71954508,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-EZKK-2DCC-C49G-C7UCG,2.50911086,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-EZKK-2DCC-C49G-C7UCG,0.96064345,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-EZKK-2DCC-C49G-C7UCG,2.13823475,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-EZKK-2DCC-C49G-C7UCG,0.5243518,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-EZKK-2DCC-C49G-C7UCG,0.31517874,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-EZKK-2DCC-C49G-C7UCG,4.43418392,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-EZKK-2DCC-C49G-C7UCG,1.39494704,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-EZKK-2DCC-C49G-C7UCG,1.95253793,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-EZKK-2DCC-C49G-C7UCG,1.55585561,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-EZKK-2DCC-C49G-C7UCG,0.20273711,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-EZKK-2DCC-C49G-C7UCG,0.43594465,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-EZKK-2DCC-C49G-C7UCG,2.2813993,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-EZKK-2DCC-C49G-C7UCG,1.24111278,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-EZKK-2DCC-C49G-C7UCG,0.21874898,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-EZKK-2DCC-C49G-C7UCG,0.96430803,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-EZKK-2DCC-C49G-C7UCG,0.15154426,0.02205
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-EZKK-2DCC-C49G-C7UCG,1.54981235,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-EZKK-2DCC-C49G-C7UCG,0.7951324,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-EZKK-2DCC-C49G-C7UCG,1.86472644,0.02205
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-EZKK-2DCC-C49G-C7UCG,1.52062374,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,,35.1824319,0.02205
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-EZKK-2DCC-C49G-C7UCG,1.12704732,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-EZKK-2DCC-C49G-C7UCG,1.37497192,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-EZKK-2DCC-C49G-C7UCG,2.02418681,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-EZKK-2DCC-C49G-C7UCG,0.89845754,0.02205
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EZKK-2DCC-C49G-C7UCG,5.78987507,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-EZKK-2DCC-C49G-C7UCG,0.27099733,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-EZKK-2DCC-C49G-C7UCG,0.1454984,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-EZKK-2DCC-C49G-C7UCG,0.17322571,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-EZKK-2DCC-C49G-C7UCG,0.41781669,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-EZKK-2DCC-C49G-C7UCG,3.06389764,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-EZKK-2DCC-C49G-C7UCG,2.51796155,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-EZKK-2DCC-C49G-C7UCG,1.62399912,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-EZKK-2DCC-C49G-C7UCG,2.19089868,0.02205
3072442657606164431,542240,2018-10-07 01:58:27,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-EZKK-2DCC-C49G-C7UCG,0.2274269,0.0147
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-EZKK-2DCC-C49G-C7UCG,0.01950988,0.02205
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-EZKK-2DCC-C49G-C7UCG,2.30671628,0.0147
3758397868412874197,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-EZKK-2DCC-C49G-C7UCG,1.03886208,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-EZKK-2DCC-C49G-C7UCG,3.31419123,0.0294
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-EZKK-2DCC-C49G-C7UCG,0.84498875,0.02205
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-EZKK-2DCC-C49G-C7UCG,0.58859497,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-EZKK-2DCC-C49G-C7UCG,1.69703176,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-EZKK-2DCC-C49G-C7UCG,0.89714624,0.0147
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-EZKK-2DCC-C49G-C7UCG,0.87803901,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,,95.34998592,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-EZKK-2DCC-C49G-C7UCG,0.81556342,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-EZKK-2DCC-C49G-C7UCG,0.54771295,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-EZKK-2DCC-C49G-C7UCG,0.85821181,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-EZKK-2DCC-C49G-C7UCG,1.96189271,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-EZKK-2DCC-C49G-C7UCG,0.05089872,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-EZKK-2DCC-C49G-C7UCG,2.04151059,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-EZKK-2DCC-C49G-C7UCG,0.35686321,0.02205
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-EZKK-2DCC-C49G-C7UCG,0.01683076,0.00735
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-EZKK-2DCC-C49G-C7UCG,2.58531133,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-EZKK-2DCC-C49G-C7UCG,2.86484959,0.02205
8992915199987212090,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-EZKK-2DCC-C49G-C7UCG,0.02243987,0.02205
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-EZKK-2DCC-C49G-C7UCG,3.89939743,0.0294
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-EZKK-2DCC-C49G-C7UCG,2.24080532,0.0294
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-EZKK-2DCC-C49G-C7UCG,0.24005016,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-EZKK-2DCC-C49G-C7UCG,5.48116481,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-EZKK-2DCC-C49G-C7UCG,0.71707417,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-EZKK-2DCC-C49G-C7UCG,0.08646791,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-EZKK-2DCC-C49G-C7UCG,2.47515089,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-EZKK-2DCC-C49G-C7UCG,1.06465956,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-EZKK-2DCC-C49G-C7UCG,1.17044836,0.03675
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-EZKK-2DCC-C49G-C7UCG,0.23354977,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-EZKK-2DCC-C49G-C7UCG,2.81710869,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-EZKK-2DCC-C49G-C7UCG,2.14817556,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-EZKK-2DCC-C49G-C7UCG,0.19925838,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-EZKK-2DCC-C49G-C7UCG,2.16845596,0.0441
6177961069555494811,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-EZKK-2DCC-C49G-C7UCG,0.1746582,0.03675
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-EZKK-2DCC-C49G-C7UCG,0.88621965,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-EZKK-2DCC-C49G-C7UCG,1.77370757,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-EZKK-2DCC-C49G-C7UCG,1.73727498,0.0441
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-EZKK-2DCC-C49G-C7UCG,3.75338717,0.0441
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-EZKK-2DCC-C49G-C7UCG,0.59091277,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-EZKK-2DCC-C49G-C7UCG,1.20390451,0.0441
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-EZKK-2DCC-C49G-C7UCG,1.13254617,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-EZKK-2DCC-C49G-C7UCG,1.1195493,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-EZKK-2DCC-C49G-C7UCG,0.04906072,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-EZKK-2DCC-C49G-C7UCG,0.62544726,0.0294
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,,144.13518572,0.02205
13799949099265813671,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-EZKK-2DCC-C49G-C7UCG,2.81120476,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-EZKK-2DCC-C49G-C7UCG,5.26974956,0.00735
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-EZKK-2DCC-C49G-C7UCG,2.1949014,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-EZKK-2DCC-C49G-C7UCG,0.16225642,0.0147
10605751123436870000,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-EZKK-2DCC-C49G-C7UCG,36.7147841,0.0147
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-EZKK-2DCC-C49G-C7UCG,94.78093911,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-EZKK-2DCC-C49G-C7UCG,140.46241165,0.00735
2068463304370705929,540823,2018-10-03 03:16:27,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-T7K6-CE86-6ZHX-73GJF,0.1627996,0.0735
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EZKK-2DCC-C49G-C7UCG,1.0,0.0294
8301657959318057639,540707,2018-10-02 19:02:38,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-S3XD-WUDV-ZBVP-7YL5U,1.07981361,0.02205
3137073945984474722,540648,2018-10-02 15:12:52,Ordinary Payment,S-G5XR-279V-BLPW-GSQVL,S-EZKK-2DCC-C49G-C7UCG,36.74536332,0.02205
