ID,Height,timestamp,Type,From,To,Amount,Fee
11456173849618977591,780205,2020-08-02 14:06:01,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.0294
4000397180565788869,736483,2020-04-02 13:45:16,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-35MM-48NA-P6ZH-3FTQV,12.0,0.02205
10642153001231368894,736371,2020-04-02 06:19:30,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-AHZZ-M449-F3RS-DSHAF,13.0,0.0294
14939644136270580973,736072,2020-04-01 09:53:07,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-4M6D-JNL8-2NQ8-EG3TL,25.0,0.03675
9114284334985975650,733810,2020-03-26 02:26:54,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-FGRA-6QPK-BTTH-8N29Q,1.0,0.0588
3588426725647000530,733717,2020-03-25 20:21:30,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-NV6F-83M7-F6RM-DGZ8D,11.0,0.0588
16358801037261681507,733527,2020-03-25 07:06:58,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-B265-NFHV-QD4T-DUBLG,10.0,0.05145
10200158177757222581,733492,2020-03-25 04:54:13,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-4M6D-JNL8-2NQ8-EG3TL,20.0,0.0147
15132086426823014500,732900,2020-03-23 13:23:34,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-B94B-8MS6-BXKR-2VZLF,21.0,0.0441
17712141300416739506,732505,2020-03-22 10:39:18,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-4M6D-JNL8-2NQ8-EG3TL,2.0,0.0588
16859063326573753130,732473,2020-03-22 08:39:21,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-4M6D-JNL8-2NQ8-EG3TL,18.0,0.0147
14801335634945854654,730880,2020-03-17 21:38:10,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-B82L-T5H2-SNDS-FBXBY,1.0,0.05145
2909911072577667254,730129,2020-03-15 19:19:12,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-TZAS-H6ZR-5D4E-2AGD4,5.0,0.05145
8642781311621008810,730080,2020-03-15 16:08:36,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-RWZ6-2W64-WBDR-FWYZB,23.0,0.0294
11058581801288985,729455,2020-03-13 22:16:26,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-4M6D-JNL8-2NQ8-EG3TL,6.0,0.0588
17817884346800064163,729418,2020-03-13 19:47:40,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-4M6D-JNL8-2NQ8-EG3TL,17.0,0.0588
1047829477718420635,729278,2020-03-13 10:19:07,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-4M6D-JNL8-2NQ8-EG3TL,9.0,0.03675
10402796826834672712,728339,2020-03-10 19:40:57,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-CYX9-8PTN-W5PD-DBMFU,1.0,0.0294
12062913435838224827,727117,2020-03-07 09:06:04,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-4M6D-JNL8-2NQ8-EG3TL,1.0,0.0294
8956512781367470350,725368,2020-03-02 11:10:58,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-F8VS-2F7S-KCFN-BAJFR,2.0,0.0147
17039982581884725974,725083,2020-03-01 16:19:37,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-J4AM-VCL6-XMBT-4ATNA,6.0,0.03675
10449237939671341283,722941,2020-02-24 16:15:55,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-36NF-C68R-ZLF8-HQZ5A,27.0,0.05145
2853090983823191152,722773,2020-02-24 05:21:04,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-4M6D-JNL8-2NQ8-EG3TL,18.0,0.05145
10562916177140232882,721736,2020-02-21 08:06:02,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-4M6D-JNL8-2NQ8-EG3TL,7.0,0.02205
10882278565174372522,721428,2020-02-20 11:04:52,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-4M6D-JNL8-2NQ8-EG3TL,9.0,0.0294
17723429339924190431,720891,2020-02-18 22:47:34,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-4M6D-JNL8-2NQ8-EG3TL,1.0,0.05145
3552619313059119945,720610,2020-02-18 04:11:02,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-ETZT-2QAN-LRCJ-8GAYG,1.0,0.05145
15231789829742987346,720154,2020-02-16 21:26:21,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-WMVW-Z7AU-RQR3-GVEVG,20.0,0.02205
15428636396783253108,719784,2020-02-15 20:51:06,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-4M6D-JNL8-2NQ8-EG3TL,21.0,0.0294
3500702177768905770,717458,2020-02-09 08:39:45,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-YPHW-VTJK-X235-EATLS,1.0,0.0294
13100647858718059395,717149,2020-02-08 11:36:23,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-4M6D-JNL8-2NQ8-EG3TL,1.0,0.00735
3094485094454246175,717019,2020-02-08 02:59:14,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-CQ2N-8VD3-GA8P-78HD7,1.0,0.05145
12211182505730801958,716698,2020-02-07 05:17:52,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-4M6D-JNL8-2NQ8-EG3TL,1.0,0.02205
8329946591396552275,716095,2020-02-05 12:33:47,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-HJAN-C7RB-3FVF-D9E8V,1.0,0.05145
17534702657113771605,715206,2020-02-03 01:23:32,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-79AD-FWQ9-MZY5-BJRW6,1.0,0.02205
14759166934515959513,714537,2020-02-01 04:12:38,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-NGJ7-LGCP-JSYK-BXPHX,5.0,0.0588
15350779886407842093,714519,2020-02-01 02:38:00,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.0588
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4M6D-JNL8-2NQ8-EG3TL,10.0,0.0588
