ID,Height,timestamp,Type,From,To,Amount,Fee
8331022432948362608,279522,2016-10-01 17:18:47,Ordinary Payment,S-P23M-GX8H-JPQ8-957RP,S-R8SQ-TUEM-DTHQ-7ATA3,42.10989954,1.0
14800588026061864594,279521,2016-10-01 17:14:24,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,43.10989954,1.0
4988745335991286438,277081,2016-09-24 21:00:51,Ordinary Payment,S-P23M-GX8H-JPQ8-957RP,S-R8SQ-TUEM-DTHQ-7ATA3,63.51652359,1.0
1854335630528670137,277078,2016-09-24 20:34:17,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,64.51652359,1.0
13552042313246053287,275999,2016-09-21 20:16:27,Ordinary Payment,S-P23M-GX8H-JPQ8-957RP,S-R8SQ-TUEM-DTHQ-7ATA3,21.65236148,1.0
15468592705570157507,275997,2016-09-21 20:08:37,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,22.65236148,1.0
13459969239671675122,275084,2016-09-19 06:12:47,Ordinary Payment,S-P23M-GX8H-JPQ8-957RP,S-R8SQ-TUEM-DTHQ-7ATA3,69.53893992,1.0
3885535980052211403,275083,2016-09-19 06:08:27,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,70.53893992,1.0
7417155294694470501,274911,2016-09-18 19:06:52,Ordinary Payment,S-P23M-GX8H-JPQ8-957RP,S-R8SQ-TUEM-DTHQ-7ATA3,78.07122665,1.0
17557984766521460391,274910,2016-09-18 18:52:44,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,79.07122665,1.0
650808838113252829,274539,2016-09-17 17:53:41,Ordinary Payment,S-P23M-GX8H-JPQ8-957RP,S-R8SQ-TUEM-DTHQ-7ATA3,24.7357362,1.0
13759303848466452218,274537,2016-09-17 17:45:31,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,25.7357362,1.0
13617502622681594870,273560,2016-09-15 00:06:20,Ordinary Payment,S-P23M-GX8H-JPQ8-957RP,S-R8SQ-TUEM-DTHQ-7ATA3,98.84362382,1.0
5586445307434551559,273559,2016-09-15 00:01:15,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,99.84362382,1.0
11927466087373422061,272826,2016-09-12 22:54:26,Ordinary Payment,S-P23M-GX8H-JPQ8-957RP,S-R8SQ-TUEM-DTHQ-7ATA3,278.58354225,1.0
3823989554592516093,272823,2016-09-12 22:45:01,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,279.58354225,1.0
2862660525971360493,272496,2016-09-12 01:19:30,Ordinary Payment,S-P23M-GX8H-JPQ8-957RP,S-R8SQ-TUEM-DTHQ-7ATA3,1083.66257592,1.0
4023928548763817581,272495,2016-09-12 01:06:28,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,1084.66257592,1.0
7469035649341656199,270837,2016-09-07 09:09:39,Ordinary Payment,S-P23M-GX8H-JPQ8-957RP,S-R8SQ-TUEM-DTHQ-7ATA3,344.09230445,1.0
7367308071117346804,270833,2016-09-07 08:57:03,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,345.09230445,1.0
7905637472987868965,269435,2016-09-03 10:38:07,Ordinary Payment,S-P23M-GX8H-JPQ8-957RP,S-R8SQ-TUEM-DTHQ-7ATA3,303.05980389,1.0
5514856346072116679,269434,2016-09-03 10:25:47,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,304.05980389,1.0
13205638827142161056,268982,2016-09-02 04:18:42,Ordinary Payment,S-P23M-GX8H-JPQ8-957RP,S-R8SQ-TUEM-DTHQ-7ATA3,171.12723819,1.0
14929058079798972370,268978,2016-09-02 04:10:04,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,172.12723819,1.0
6774590135633520713,268233,2016-08-31 01:59:09,Ordinary Payment,S-P23M-GX8H-JPQ8-957RP,S-R8SQ-TUEM-DTHQ-7ATA3,244.94339651,1.0
12936787226891344463,268231,2016-08-31 01:52:20,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,245.94339651,1.0
10247458693966256159,267135,2016-08-27 23:58:01,Ordinary Payment,S-P23M-GX8H-JPQ8-957RP,S-R8SQ-TUEM-DTHQ-7ATA3,358.84466772,1.0
13886973403635620779,267132,2016-08-27 23:51:19,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,359.84466772,1.0
4399413121916492181,265763,2016-08-24 04:10:48,Ordinary Payment,S-P23M-GX8H-JPQ8-957RP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5182473430646463422,265760,2016-08-24 03:52:58,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,10.0,1.0
