ID,Height,timestamp,Type,From,To,Amount,Fee
485048504383027349,779732,2020-08-01 06:31:15,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-4Y3L-HTP3-9HX5-2QU9P,6.0592,0.05145
4062618677662707000,742440,2020-04-19 05:32:31,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-W6PQ-2PSC-KHSB-94TDN,19.0,0.05145
2067039509410623409,740797,2020-04-14 15:24:04,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-55FD-NYF3-4M3D-G4VXY,15.0,0.0441
6641311840688506329,740767,2020-04-14 13:39:15,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-55FD-NYF3-4M3D-G4VXY,1.0,0.0294
1194767984703867548,739811,2020-04-11 20:43:51,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-55FD-NYF3-4M3D-G4VXY,2.0,0.0588
11204621544738330934,739602,2020-04-11 07:20:04,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-69QL-NQR6-DME8-CLGZK,6.0,0.0147
6912888639341901858,739571,2020-04-11 05:21:47,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-55FD-NYF3-4M3D-G4VXY,12.0,0.03675
10510910659231083487,737723,2020-04-06 01:24:21,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-9BMG-3U8C-FK8T-GZJGP,3.0,0.0441
11560823913911040180,736871,2020-04-03 16:02:07,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-SX2X-9JF2-6BGU-EJC23,23.0,0.0588
10671198442551308876,736161,2020-04-01 16:07:00,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-55FD-NYF3-4M3D-G4VXY,21.0,0.02205
14555904533468640423,735753,2020-03-31 12:53:24,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-6QJE-M4UQ-4JBW-6U2KK,2.0,0.0588
12551469015214505020,735667,2020-03-31 07:08:26,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-8V4H-HBN9-68W6-4633J,3.0,0.0588
17414535458224093168,734703,2020-03-28 14:39:14,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-55FD-NYF3-4M3D-G4VXY,9.0,0.0588
10227970416447014231,733325,2020-03-24 17:53:27,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-55FD-NYF3-4M3D-G4VXY,1.0,0.05145
8582950296377230190,729725,2020-03-14 16:28:08,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-C43Z-RN4B-3CDX-CE7CU,1.0,0.0588
13399043553984455997,729662,2020-03-14 12:08:40,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-4SMC-6AJK-QA8N-ESDZ2,4.0,0.0441
666629853563329124,729476,2020-03-13 23:41:59,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-55FD-NYF3-4M3D-G4VXY,3.0,0.0441
9165219418466521506,729053,2020-03-12 19:28:04,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-55FD-NYF3-4M3D-G4VXY,2.0,0.0294
371268478485338898,726779,2020-03-06 10:23:13,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-7PZM-9XSX-ST7H-6QGXT,1.0,0.0294
7336841955251114782,725871,2020-03-03 21:20:08,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-55FD-NYF3-4M3D-G4VXY,1.0,0.00735
17135967865673476299,723799,2020-02-27 02:06:08,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-EENJ-27JX-TPFA-DZ8CF,1.0,0.05145
10131499020646358879,723724,2020-02-26 21:21:01,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-4V2G-WEVB-B96W-5U4AQ,1.0,0.0441
5115845674504679380,723595,2020-02-26 12:55:19,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-EDW8-33DN-B5HX-FHAZW,9.0,0.0294
12515122184433629896,722383,2020-02-23 02:52:28,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-55FD-NYF3-4M3D-G4VXY,1.0,0.0147
4841955306058186517,721770,2020-02-21 10:09:23,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-55FD-NYF3-4M3D-G4VXY,5.0,0.02205
5483296510404554031,721517,2020-02-20 16:50:20,Ordinary Payment,S-JWUB-FGHG-WCPW-55G6E,S-55FD-NYF3-4M3D-G4VXY,4.0,0.0588
16406883260444674103,721189,2020-02-19 19:06:06,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-EM22-BT62-MVPP-8SG7S,1.0,0.05145
5569043046390692079,720948,2020-02-19 02:49:33,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-HCBZ-NL46-NZQ3-G2AKY,5.0,0.0588
10502678481186107549,719715,2020-02-15 16:14:05,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-55FD-NYF3-4M3D-G4VXY,1.0,0.02205
10289428667724357473,719398,2020-02-14 18:37:35,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-55FD-NYF3-4M3D-G4VXY,4.0,0.00735
7774772895529000733,718857,2020-02-13 05:59:56,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-XF48-Z98Q-HDWD-E5PMQ,1.0,0.03675
13701263961138780183,718102,2020-02-11 04:10:28,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-ACFF-MFQK-FJBG-DKSGA,12.0,0.0588
5169628756595289651,716750,2020-02-07 08:39:08,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-H8TA-JBD2-7LBB-9U92E,6.0,0.03675
6911186329071184243,716432,2020-02-06 11:45:43,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-55FD-NYF3-4M3D-G4VXY,1.0,0.03675
2135785312505688773,716286,2020-02-06 01:48:29,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-55FD-NYF3-4M3D-G4VXY,7.0,0.0294
17053758682898036184,716038,2020-02-05 08:54:10,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-ES4W-2Q9N-R9RB-D2TX3,1.0,0.05145
2328709686681730669,715981,2020-02-05 05:26:23,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-55FD-NYF3-4M3D-G4VXY,1.0,0.0147
9066080873060481751,715703,2020-02-04 10:09:14,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-55FD-NYF3-4M3D-G4VXY,13.0,0.0588
4169440678131082400,714101,2020-01-30 22:44:28,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-LV3U-EJSG-FMFD-ERMAK,2.0,0.0147
13582817389259508995,713013,2020-01-27 21:44:29,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-55FD-NYF3-4M3D-G4VXY,3.0,0.0294
11621937787859737953,710758,2020-01-21 14:43:25,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-A485-63U9-ECN5-5UF5W,8.0,0.0147
16415019593413358249,710732,2020-01-21 12:54:51,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-PWW6-FLEX-XEW7-HNTH5,3.0,0.02205
7539146005155469050,710336,2020-01-20 10:20:51,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-55FD-NYF3-4M3D-G4VXY,2.0,0.03675
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-55FD-NYF3-4M3D-G4VXY,10.0,0.0441
