ID,Height,timestamp,Type,From,To,Amount,Fee
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
16911582340790143429,1020146,2022-05-31 15:04:59,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-GST5-ZANK-RYGB-D8XJF,0.0,0.00735
18007983163909862135,1012241,2022-05-09 15:53:19,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-HK9D-P74Q-XDEJ-D6PGM,19999.95561966,0.02205
8579165090580416339,1012106,2022-05-09 06:50:43,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-HK9D-P74Q-XDEJ-D6PGM,8336.0,0.02205
7685818674463723749,1012078,2022-05-09 04:56:09,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02205
15563209088557639756,1012064,2022-05-09 03:57:50,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.02205
7713610176286082086,1012052,2022-05-09 03:09:16,Arbitrary Message,S-GST5-ZANK-RYGB-D8XJF,S-SWLA-DXSW-W69K-DGHXA,0.0,0.02205
9766243225057216505,1012049,2022-05-09 02:58:35,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-SWLA-DXSW-W69K-DGHXA,1.12348,0.02205
10071250000403834323,1012049,2022-05-09 02:58:35,Arbitrary Message,S-GST5-ZANK-RYGB-D8XJF,S-SWLA-DXSW-W69K-DGHXA,0.0,0.0294
14309619459928195245,1012048,2022-05-09 02:54:00,Deploy Contract,S-GST5-ZANK-RYGB-D8XJF,,0.0,0.2205
13003561592800703048,1012042,2022-05-09 02:33:06,Deploy Contract,S-GST5-ZANK-RYGB-D8XJF,,0.0,0.2205
443136183928238123,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GST5-ZANK-RYGB-D8XJF,0.0,1.0
17517526564368925236,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GST5-ZANK-RYGB-D8XJF,0.0,1.0
15005721017618391205,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GST5-ZANK-RYGB-D8XJF,0.0,1.0
5773938333181450460,468406,2018-03-14 10:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.68592061,1.0
7492137154904265498,467910,2018-03-13 01:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.07182699,1.0
11450517716587249561,467379,2018-03-11 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.0018047,1.0
8627942421693520561,466869,2018-03-10 03:38:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,17.55892358,1.0
16909561211241348363,466370,2018-03-08 18:13:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.98600371,1.0
1600250557554999942,465865,2018-03-07 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,4.5681062,1.0
3061321442145829817,465372,2018-03-05 23:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.04265408,1.0
2910477621858410764,464409,2018-03-03 06:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,3.8587323,1.0
12774406514572999229,463898,2018-03-01 19:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.04733084,1.0
14087653591014736781,463384,2018-02-28 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,4.99611899,1.0
15845335290376016198,462882,2018-02-26 23:33:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,133.70914993,1.0
3442771872479239564,462364,2018-02-25 12:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,5.35477121,1.0
14615236624904214620,461867,2018-02-24 03:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,2.24662499,1.0
11909690168323273192,461369,2018-02-22 18:23:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.00141826,1.0
12771432282556367389,460642,2018-02-20 17:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,2.10427679,1.0
15013076775640240182,460149,2018-02-19 08:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,4.17167875,1.0
4048929665737210783,459651,2018-02-17 23:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.17129111,1.0
15285243746723501770,458250,2018-02-14 00:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,3.27691421,1.0
3738422798663573530,457755,2018-02-12 15:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,1.31325038,1.0
6551717509739632578,457254,2018-02-11 06:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,11.99724779,1.0
17491471898329834508,456761,2018-02-09 21:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,17.40300173,1.0
14575086705317198692,456267,2018-02-08 11:49:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,8.8016606,1.0
7421907645838082472,455774,2018-02-07 03:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,2.59663664,1.0
11424837737128972111,455281,2018-02-05 17:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,1.63460613,1.0
9933875669947537198,454779,2018-02-04 08:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.40752356,1.0
13813272824318556448,454273,2018-02-02 22:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,8.55398318,1.0
5677551466967572340,453755,2018-02-01 11:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,1.51305734,1.0
8010750138559572843,453260,2018-01-31 02:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,4.43542378,1.0
469209941808346789,452761,2018-01-29 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,4.45008446,1.0
11262570565517448066,452264,2018-01-28 07:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,1.25313811,1.0
3808658246288721887,451772,2018-01-26 22:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,8.81574111,1.0
222445805892106646,451278,2018-01-25 12:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,2.72940007,1.0
14388281723501222012,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,2.86805232,1.0
687515534171332697,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,21.89816476,1.0
10689616239180755869,449778,2018-01-21 08:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,356.20454251,1.0
16863100724819787228,449286,2018-01-19 23:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,12.86958113,1.0
98112945485242341,448792,2018-01-18 14:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,4.88763394,1.0
12194490750692642618,448288,2018-01-17 04:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,8.19546308,1.0
4487141118807640899,447782,2018-01-15 18:33:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,10.15837459,1.0
5363494681857964819,447289,2018-01-14 10:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,41.81346423,1.0
10396418112704026642,446796,2018-01-13 00:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,3.59179821,1.0
5330323051262192867,446301,2018-01-11 15:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.59429225,1.0
2542878053589924170,422186,2017-11-05 04:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,8.83510564,1.0
17782174078789410834,421688,2017-11-03 19:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,8.43746716,1.0
10315744630384350882,421186,2017-11-02 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,20.34768947,1.0
17554529686262861035,420691,2017-11-01 00:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,62.78238418,1.0
7197227606754533432,420195,2017-10-30 15:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,14.45669174,1.0
16654980309894709192,419703,2017-10-29 06:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,25.61997668,1.0
1809054452840339412,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,33.06430869,1.0
6379645221819401759,418707,2017-10-26 11:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,87.88328551,1.0
13351633427279838942,418214,2017-10-25 02:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,28.21848091,1.0
10298926668231944126,417722,2017-10-23 17:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,4.72588084,1.0
14136924508456760994,417222,2017-10-22 08:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,28.60257882,1.0
7878483102464009004,416729,2017-10-20 22:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,80.22938569,1.0
8125457248530446907,416233,2017-10-19 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,4.64086573,1.0
7342098545906374785,415737,2017-10-18 04:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,23.23897663,1.0
3655198298986108520,415232,2017-10-16 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,21.13756515,1.0
8212977674953669237,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,38.96031911,1.0
2927633409572596491,414482,2017-10-14 15:48:10,Ask Order Placement,S-GST5-ZANK-RYGB-D8XJF,,0.0,1.0
803139738263532617,414215,2017-10-13 21:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,11.651093,1.0
1648629099604762701,413713,2017-10-12 12:12:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,11.07378686,1.0
10616116495467654198,413214,2017-10-11 02:32:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,65.71641774,1.0
17997408986854402308,412720,2017-10-09 17:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,760.59584861,1.0
6552085682932186057,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,51.47797789,1.0
3083796694412811740,412197,2017-10-08 06:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,53.63164412,1.0
7269654619198202604,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,17.70621807,1.0
7173801849394414125,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,32.59824304,1.0
11606678164218191747,410693,2017-10-04 01:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,34.25601417,1.0
1051275463308272929,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,163.1051842,1.0
13466258370321587267,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,152.69398135,1.0
14931489263408602236,409200,2017-09-29 20:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,59.46617833,1.0
12656245992997758005,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,34.60198245,1.0
14139949423971631793,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,53.60917783,1.0
119788323385545336,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,40.55998762,1.0
1627373008290278463,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,10.54432168,1.0
3565624157043523577,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,38.69704896,1.0
18194534332859927839,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,40.02730308,1.0
7162413020160563972,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,5.13498983,1.0
15379703168500168971,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,34.67140132,1.0
8345204658562905495,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,19.56744792,1.0
4098799501953800087,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,51.26403787,1.0
5674889380670902567,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,7.22365946,1.0
8118792765736077921,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,13.03291995,1.0
14164660483380065557,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,8.76292927,1.0
7353574655596060368,402344,2017-09-10 16:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,97.48582565,1.0
6648435759470324812,401034,2017-09-07 00:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.00505515,1.0
6647636383347393919,400539,2017-09-05 14:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,3.8747884,1.0
6218063706637558344,395860,2017-08-23 13:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,1.47194199,1.0
14836667555979847984,395367,2017-08-22 04:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,22.4346023,1.0
12206148942315644530,394930,2017-08-20 22:52:32,Ask Order Placement,S-GST5-ZANK-RYGB-D8XJF,,0.0,1.0
18015563176479112997,394868,2017-08-20 18:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,429.09364042,1.0
17984320696290219597,394370,2017-08-19 09:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,11.11145872,1.0
13602202655225060830,393876,2017-08-18 00:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,18.25704763,1.0
17961149550666491937,393376,2017-08-16 14:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,48.05311076,1.0
15082371954461028819,392882,2017-08-15 05:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,22.42384246,1.0
6516061152384296546,392387,2017-08-13 20:07:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,43.87984411,1.0
282849025254394343,391894,2017-08-12 11:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,24.10191605,1.0
6285725835410880012,384487,2017-07-22 15:21:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GST5-ZANK-RYGB-D8XJF,0.0,1.0
17731848218440664442,380404,2017-07-10 21:17:43,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-GST5-ZANK-RYGB-D8XJF,0.0,1.0
11634281731290591820,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GST5-ZANK-RYGB-D8XJF,1.64281199,1.0
1637467891704524256,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GST5-ZANK-RYGB-D8XJF,3.7393965,1.0
211756230722894118,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,1.45174201,1.0
14610962139962618475,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,19.6493977,1.0
13977169898948852259,374799,2017-06-25 05:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,63.75752534,1.0
14791426633965132090,374435,2017-06-24 05:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,6.48864801,1.0
2755903627603232929,374076,2017-06-23 05:28:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.0055073,1.0
17764965717470669048,373577,2017-06-21 19:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,4.15756695,1.0
4729142679156952424,373216,2017-06-20 19:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,47.43108176,1.0
3523141980252311992,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.67771735,1.0
13171911696041572328,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,39.59759697,1.0
4226459145394186628,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,41.46291213,1.0
11783489877538138558,371981,2017-06-17 08:42:17,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-BGND-BL3R-R8K3-4EKL5,100.0,1.0
9547942196848774246,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,7.06991935,1.0
17061252826648012285,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,4.05112116,1.0
17342111835735684339,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,18.18705272,1.0
9715474279626272279,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,65.01590441,1.0
9787573280511759892,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-GST5-ZANK-RYGB-D8XJF,2.57153239,1.0
8712661928112423855,371237,2017-06-15 06:49:54,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-BGND-BL3R-R8K3-4EKL5,100.0,1.0
1697798155070349101,369974,2017-06-11 17:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.03609727,1.0
10869266169152847649,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,25.39889626,1.0
13858105003444004031,369248,2017-06-09 17:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,30.17208286,1.0
17100783506971757943,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GST5-ZANK-RYGB-D8XJF,2.27216617,1.0
18018625869234489358,368886,2017-06-08 16:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,17.81620467,1.0
14173767225824391971,368274,2017-06-06 23:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,23.35321705,1.0
2362083763082229937,367915,2017-06-06 00:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,99.61683688,1.0
7056549272296588894,367552,2017-06-04 23:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,115.11862435,1.0
17525171021855564248,367191,2017-06-03 23:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,61.53251974,1.0
11663595642263183212,366828,2017-06-02 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,258.57674887,1.0
8914346971631816275,366738,2017-06-02 16:51:52,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-K2J6-RWY7-Z56A-DSRHE,5.0,1.0
6061649826770830305,366708,2017-06-02 15:10:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GST5-ZANK-RYGB-D8XJF,18639.0,1.0
15536302126675506925,366443,2017-06-01 21:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,137.67299296,1.0
3217645199912883860,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GST5-ZANK-RYGB-D8XJF,3.04285785,1.0
7214514156548530553,366079,2017-05-31 20:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,1029.17549045,1.0
12285098986117745195,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,71.67656881,1.0
504361019274956139,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,40.3010134,1.0
8571494468749883882,365278,2017-05-29 15:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,90.78404066,1.0
8786185480946870462,364920,2017-05-28 14:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,302.58279267,1.0
8468169315263128405,364571,2017-05-27 15:58:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,942.93240415,1.0
15073049194416523194,364552,2017-05-27 15:00:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,757.92683921,1.0
8282318166961124917,364295,2017-05-26 21:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,96.15515056,1.0
4572287147196408483,363923,2017-05-25 20:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,165.36160442,1.0
11832895295214507673,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GST5-ZANK-RYGB-D8XJF,3.03116875,1.0
